ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: JULY 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,840,783,57,93.21%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,296,279,17,94.26%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,608,592,16,97.37%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,550,516,34,93.82%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1634,1454,180,88.98%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,756,734,22,97.09%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,503,483,20,96.02%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,672,617,55,91.82%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,973,905,68,93.01%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,511,468,43,91.59%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,476,444,32,93.28%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,544,514,30,94.49%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,488,457,31,93.65%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,287,252,35,87.80%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,570,522,48,91.58%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,723,696,27,96.27%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,544,503,41,92.46%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,856,781,75,91.24%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,634,585,49,92.27%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,845,813,32,96.21%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,585,560,25,95.73%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1569,1483,86,94.52%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,588,571,17,97.11%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,547,516,31,94.33%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,508,504,4,99.21%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,709,658,51,92.81%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,502,472,30,94.02%
E38000085,03F,NHS HULL CCG,ALL CANCERS,616,530,86,86.04%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1008,989,19,98.12%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,439,431,8,98.18%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,596,553,43,92.79%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1991,1900,91,95.43%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,361,348,13,96.40%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,522,497,25,95.21%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,872,830,42,95.18%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,436,397,39,91.06%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,584,553,31,94.69%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,823,772,51,93.80%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1167,1105,62,94.69%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,721,613,108,85.02%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,993,943,50,94.96%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,778,725,53,93.19%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,695,642,53,92.37%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1548,1505,43,97.22%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,390,368,22,94.36%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,540,524,16,97.04%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,47,45,2,95.74%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,386,348,38,90.16%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,904,848,56,93.81%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,677,645,32,95.27%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1617,1550,67,95.86%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,504,460,44,91.27%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,309,247,62,79.94%
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CANCERS,1615,1506,109,93.25%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,599,569,30,94.99%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,334,270,64,80.84%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,880,833,47,94.66%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,667,638,29,95.65%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1034,944,90,91.30%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,398,371,27,93.22%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,382,375,7,98.17%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,457,442,15,96.72%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,443,422,21,95.26%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,475,464,11,97.68%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,424,405,19,95.52%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,702,686,16,97.72%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,853,807,46,94.61%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,716,690,26,96.37%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,692,664,28,95.95%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,865,817,48,94.45%
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CANCERS,3104,2866,238,92.33%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1160,1107,53,95.43%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,548,538,10,98.18%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,774,702,72,90.70%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,494,445,49,90.08%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,326,302,24,92.64%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,681,657,24,96.48%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1847,1740,107,94.21%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,516,495,21,95.93%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,688,667,21,96.95%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,445,372,73,83.60%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,463,422,41,91.14%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,639,601,38,94.05%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,391,367,24,93.86%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,615,543,72,88.29%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1099,1033,66,93.99%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,256,237,19,92.58%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1543,1434,109,92.94%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,986,933,53,94.62%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,279,264,15,94.62%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,834,711,123,85.25%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1652,1498,154,90.68%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,448,427,21,95.31%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,971,901,70,92.79%
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CANCERS,668,613,55,91.77%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,579,562,17,97.06%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,867,813,54,93.77%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,775,711,64,91.74%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,444,421,23,94.82%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,468,444,24,94.87%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,642,630,12,98.13%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,261,212,49,81.23%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,588,571,17,97.11%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,785,743,42,94.65%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,582,557,25,95.70%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,762,707,55,92.78%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,391,368,23,94.12%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,711,612,99,86.08%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,652,633,19,97.09%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,107,72,35,67.29%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1452,1393,59,95.94%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,479,452,27,94.36%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,761,729,32,95.80%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,600,570,30,95.00%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,480,450,30,93.75%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,877,848,29,96.69%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,871,838,33,96.21%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,921,878,43,95.33%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,820,768,52,93.66%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,199,190,9,95.48%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,423,408,15,96.45%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,57,54,3,94.74%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,656,624,32,95.12%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,735,692,43,94.15%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,568,548,20,96.48%
E38000184,10E,NHS THANET CCG,ALL CANCERS,518,462,56,89.19%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,384,333,51,86.72%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,627,584,43,93.14%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,600,571,29,95.17%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1002,932,70,93.01%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,222,215,7,96.85%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1097,1057,40,96.35%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,823,775,48,94.17%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,688,670,18,97.38%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,661,582,79,88.05%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,579,562,17,97.06%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,495,474,21,95.76%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,789,764,25,96.83%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,838,813,25,97.02%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1859,1787,72,96.13%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1083,1014,69,93.63%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,366,351,15,95.90%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,934,845,89,90.47%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CANCERS,438,408,30,93.15%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,540,528,12,97.78%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,759,740,19,97.50%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,703,687,16,97.72%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1166,1092,74,93.65%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,392,375,17,95.66%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1148,1110,38,96.69%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,375,309,66,82.40%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,583,547,36,93.83%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,289,230,59,79.58%
,,,,,,,
,,ENGLAND,ALL CANCERS,153633,144288,9345,93.92%
,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,
NOTES:,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,
(4) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,
