62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: July 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6,1.5,4.5,25.00%,,0,0,1,0.5,1.5,0.5,1.5,1
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,6,1,0,0,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1.5,1,60.00%,,0,1,0,0.5,0,0,0,1
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,14,10,4,71.43%,,0,0,2,8,1,0,1,2
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,0,2,1,3,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,11.5,5.5,6,47.83%,,2,0,0,3.5,1.5,2.5,0,2
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,17,15,2,88.24%,,4,1.5,2,7.5,1,0,0.5,0.5
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,8,8,0,100.00%,,7,1,0,0,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,6.5,2.5,72.22%,,2,1,1,2.5,0,0,0,2.5
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,5.5,5.5,0,100.00%,,1.5,0.5,1,2.5,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,3.5,2.5,58.33%,,0.5,1,0,2,0,1.5,0,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11.5,8,3.5,69.57%,,3,0.5,1,3.5,0.5,1,0,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,1,4,20.00%,,1,0,0,0,0.5,1,0.5,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4,3,57.14%,,1,1,1,1,2,0.5,0,0.5
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,3,3,0,100.00%,,0,0,0,3,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,0,0,0,1
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,1,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,8,7,1,87.50%,,0.5,0.5,1,5,1,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,4,4,0,3,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,4,0,0,0,0,0,0,0.5
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,4.5,4.5,0,100.00%,,1.5,0,1,2,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,1,1,3,6,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,7.5,2,78.95%,,3,0,2,2.5,0,1,0,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,8,4.5,64.00%,,4,0,2,2,1.5,0.5,1.5,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11.5,11,0.5,95.65%,,2,1.5,1.5,6,0,0,0,0.5
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20,20,0,100.00%,,17.5,1,1,0.5,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,2,0,1,0,0.5,0,0.5,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,10,9,1,90.00%,,0,3,3,3,1,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,2,1,1,0.5,0.5,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,7,6,1,85.71%,,1,1.5,0,3.5,0,1,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,1,1,0,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,2,0,0.5,0.5,0,0,0,0.5
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,0,1,0,4,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,0.5,3.5,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0,0.5,1.5,1.5,0,0,0.5,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,16.5,2.5,86.84%,,2,4.5,4.5,5.5,1.5,1,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18,16.5,1.5,91.67%,,6,0,2,8.5,0.5,0,1,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,11.5,1,92.00%,,6,2,1,2.5,0,0,0,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,15,13,2,86.67%,,2,1,3,7,1,0,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,2.5,1,1.5,40.00%,,1,0,0,0,0.5,0,0,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,8.5,6,2.5,70.59%,,3,0,0,3,0,0.5,0,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,20.5,15.5,5,75.61%,,6,2,2.5,5,1.5,1,0.5,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,21,20,1,95.24%,,13.5,3,2,1.5,1,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,7,7.5,48.28%,,2,0.5,1.5,3,0,0,0,7.5
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,4,2,3,1,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,3,1,0,3,0,0,0,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,10,6,4,60.00%,,2,1,2,1,2,1,0,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,13,12,1,92.31%,,8,2,1,1,0,0,1,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,12,3,80.00%,,1,3,4,4,1.5,0.5,1,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,4,1,1,0,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,0,1,2,2,1,1,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,1,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,5.5,5,0.5,90.91%,,1,1,0.5,2.5,0,0,0.5,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0.5,0.5,50.00%,,0,0,0.5,0,0,0.5,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,6,4,5,1,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,1,1,1,5,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,1,1,0,2.5,0,0,0.5,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,21,19,2,90.48%,,4.5,2,5,7.5,0.5,0,0.5,1
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,5,2.5,66.67%,,0,1,2,2,2.5,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,1,0,0,1,0.5,0,0,0.5
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,5,2,3,3,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,6,5.5,52.17%,,0,2,1,3,2,1,1,1.5
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,1.5,0,1,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,26.5,21.5,5,81.13%,,7.5,3,3,8,2,1,1,1
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,2,0,0,1,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,4,6.5,38.10%,,1,0,2,1,1.5,2.5,0.5,2
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,5,1.5,76.92%,,3,0,2,0,0,0,0,1.5
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15.5,14.5,1,93.55%,,2.5,2,1.5,8.5,0,0,1,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,6,0.5,2,1.5,0,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,0,0,0,1,0,0.5,0,0.5
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,1,2.5,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,1,1,0,2,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,3,2,1,66.67%,,1,0,0,1,0,1,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0.5,0,1,0.5,0,0.5,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,9,1,90.00%,,4,1,1.5,2.5,1,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,15,15,0,100.00%,,5,0,6,4,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,2.5,1.5,62.50%,,0,1,1,0.5,0.5,0.5,0.5,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6.5,0,100.00%,,0,0,1,5.5,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,19.5,19,0.5,97.44%,,4,1.5,4,9.5,0,0,0,0.5
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,10,5.5,64.52%,,1,3,1,5,1.5,3,1,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,15.5,12,3.5,77.42%,,0,3,5,4,1,2,0,0.5
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,6,7,46.15%,,1,1,2,2,1,1,0,5
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,3,6.5,31.58%,,0,0,0,3,0,2.5,3.5,0.5
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,14.5,11,3.5,75.86%,,3,0.5,1,6.5,1.5,1,0,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,19,1.5,92.68%,,14,2,1,2,0,1.5,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,12,4,75.00%,,5,4.5,2,0.5,1,0.5,2.5,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,2,3,1,2,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,1,0,0,4,0,0,0,1
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,7.5,0.5,93.75%,,4.5,0,3,0,0,0,0.5,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,2,1,3,2,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,0,0,2,1,0.5,0.5,0,0.5
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,1,2,2,3,0,1,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,0,0,4,6,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,9,3.5,72.00%,,4,0,3.5,1.5,1,0.5,0.5,1.5
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,11,10.5,0.5,95.45%,,2.5,1.5,1.5,5,0,0.5,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,28.5,28.5,0,100.00%,,12,8.5,3,5,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4.5,0.5,90.00%,,1,2,0,1.5,0.5,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,10.5,9.5,1,90.48%,,0.5,0.5,6.5,2,1,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,0,1,2.5,0,0,0,1
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0.5,0.5,0,0,0,1,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,4,4,0,100.00%,,1.5,0,1.5,1,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),3,1,2,33.33%,,0,0,0.5,0.5,0,1,0.5,0.5
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,17,16,1,94.12%,,4,2,2,8,0,0,0,1
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,0,0,1,1,0,2,1,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0,0.5,0.5
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,7.5,6.5,1,86.67%,,0,0,0,6.5,0,1,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,7,0,100.00%,,1,2,3,1,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,0,3,7,1,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,0,0,0,7,0,0,1,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,3,2.5,54.55%,,0,0,2.5,0.5,1.5,0,1,0
