"Dementia Assessment and Referral data collection, England - Quarter1 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, April 2015 ,,,,,,, May 2015 ,,,,,,, June 2015 ,,,,,,, Quarter 1 2015-16 ,,,,,,,,,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY, 452 , 490 ,92%, 81 , 82 ,99%,,430,474,91%,66,66,100%,,452,490,92%,61,62,98%,,1334,1454,92%,208,210,99%,,,,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT, 512 , 524 ,98%, 53 , 56 ,95%,,586,605,97%,73,74,99%,,569,574,99%,77,80,96%,,1667,1703,98%,203,210,97%,,,,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3, 351 , 371 ,95%, 13 , 13 ,100%,,340,365,93%,14,15,93%,,361,394,92%,21,23,91%,,1052,1130,93%,48,51,94%,,,,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS, 329 , 330 ,100%, 71 , 71 ,100%,,314,314,100%,69,69,100%,,325,325,100%,57,57,100%,,968,969,100%,197,197,100%,,,,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN, 331 , 331 ,100%, 52 , 52 ,100%,,313,313,100%,61,61,100%,,277,278,100%,58,58,100%,,921,922,100%,171,171,100%,,,,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE, 453 , 454 ,100%, 139 , 139 ,100%,,486,491,99%,157,157,100%,,494,494,100%,147,147,100%,,1433,1439,100%,443,443,100%,,,,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR, 240 , 252 ,95%, 12 , 12 ,100%,,273,300,91%,14,14,100%,,281,293,96%,12,13,92%,,794,845,94%,38,39,97%,,,,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP, 555 , 607 ,91%, 28 , 30 ,93%,,549,606,91%,29,29,100%,,557,605,92%,26,28,93%,,1661,1818,91%,83,87,95%,,,,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG, 498 , 650 ,77%, 31 , 69 ,45%,,863,919,94%,58,183,32%,,820,911,90%,90,144,63%,,2181,2480,88%,179,396,45%,,,,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5, 661 , 730 ,91%, 16 , 16 ,100%,,651,721,90%,10,10,100%,,634,703,90%,6,11,55%,,1946,2154,90%,32,37,86%,,,,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD, 119 , 261 ,46%, 23 , 23 ,100%,,102,306,33%,11,11,100%,,118,274,43%,31,31,100%,,339,841,40%,65,65,100%,,,,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV, 538 , 545 ,99%, 76 , 84 ,90%,,567,573,99%,79,84,94%,,568,572,99%,88,97,91%,,1673,1690,99%,243,265,92%,,,,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU, 759 , 781 ,97%, 98 , 100 ,98%,,684,708,97%,73,75,97%,,631,652,97%,56,59,95%,,2074,2141,97%,227,234,97%,,,,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7, 215 , 238 ,90%, 40 , 40 ,100%,,208,228,91%,41,41,100%,,299,312,96%,34,34,100%,,722,778,93%,115,115,100%,,,,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE, 561 , 632 ,89%, 68 , 68 ,100%,,551,625,88%,70,70,100%,,546,612,89%,66,66,100%,,1658,1869,89%,204,204,100%,,,,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3, 410 , 441 ,93%, 60 , 60 ,100%,,384,400,96%,42,42,100%,,448,465,96%,64,64,100%,,1242,1306,95%,166,166,100%,,,,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1, 200 , 208 ,96%, 60 , 66 ,91%,,150,165,91%,47,47,100%,,166,174,95%,54,54,100%,,516,547,94%,161,167,96%,,,,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5, 542 , 552 ,98%, 80 , 88 ,91%,,563,572,98%,61,63,97%,,523,536,98%,47,47,100%,,1628,1660,98%,188,198,95%,,,,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD, 165 , 172 ,96%, 12 , 12 ,100%,,177,187,95%,14,14,100%,,138,149,93%,12,12,100%,,480,508,94%,38,38,100%,,,,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1," 1,087 "," 1,257 ",86%, 170 , 182 ,93%,,1044,1232,85%,145,152,95%,,1066,1226,87%,160,174,92%,,3197,3715,86%,475,508,94%,,,,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX, NOT IN MONTH , NOT IN MONTH ,-, NOT IN MONTH , NOT IN MONTH ,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,,,,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP, 293 , 320 ,92%, 27 , 30 ,90%,,239,264,91%,34,37,92%,,256,279,92%,25,27,93%,,788,863,91%,86,94,91%,,,,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ, 49 , 84 ,58%, 49 , 49 ,100%,,51,83,61%,51,51,100%,,83,91,91%,83,83,100%,,183,258,71%,183,183,100%,,,,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ, 480 , 488 ,98%, 168 , 178 ,94%,,486,501,97%,165,166,99%,,423,439,96%,165,168,98%,,1389,1428,97%,498,512,97%,,,,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN, 428 , 462 ,93%, 120 , 120 ,100%,,349,370,94%,82,82,100%,,377,411,92%,104,104,100%,,1154,1243,93%,306,306,100%,,,,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ, 23 , 23 ,100%, 4 , 4 ,100%,,30,30,100%,1,1,100%,,34,35,97%,8,8,100%,,87,88,99%,13,13,100%,,,,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-,,5,5,100%,0,0,-,,2,2,100%,1,1,100%,,7,7,100%,1,1,100%,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9, 305 , 323 ,94%, 37 , 41 ,90%,,308,320,96%,30,33,91%,,312,326,96%,30,31,97%,,925,969,95%,97,105,92%,,,,
MEDWAY NHS FOUNDATION TRUST,RPA, 258 , 286 ,90%, 53 , 58 ,91%,,266,295,90%,37,40,93%,,283,306,92%,25,27,93%,,807,887,91%,115,125,92%,,,,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT, 222 , 237 ,94%, 26 , 26 ,100%,,166,181,92%,20,20,100%,,184,200,92%,14,14,100%,,572,618,93%,60,60,100%,,,,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8, 196 , 216 ,91%, 62 , 62 ,100%,,228,252,90%,77,77,100%,,203,225,90%,61,61,100%,,627,693,90%,200,200,100%,,,,
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1, 656 , 674 ,97%, 44 , 45 ,98%,,600,626,96%,39,40,98%,,638,657,97%,37,39,95%,,1894,1957,97%,120,124,97%,,,,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW, 409 , 409 ,100%, 40 , 40 ,100%,,402,412,98%,41,41,100%,,392,392,100%,47,47,100%,,1203,1213,99%,128,128,100%,,,,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL, 516 , 542 ,95%, 44 , 44 ,100%,,476,585,81%,57,57,100%,,422,496,85%,42,42,100%,,1414,1623,87%,143,143,100%,,,,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF, 371 , 389 ,95%, 43 , 47 ,91%,,343,362,95%,41,45,91%,,375,380,99%,34,36,94%,,1089,1131,96%,118,128,92%,,,,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM, 10 , 10 ,100%, -   , -   ,-,,16,16,100%,0,0,-,,12,12,100%,0,0,-,,38,38,100%,0,0,-,,,,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN, 495 , 522 ,95%, 294 , 296 ,99%,,531,587,90%,291,291,100%,,493,584,84%,302,304,99%,,1519,1693,90%,887,891,100%,,,,
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3, 656 , 669 ,98%, 656 , 656 ,100%,,615,624,99%,118,118,100%,,648,651,100%,111,111,100%,,1919,1944,99%,885,885,100%,,,,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC, 13 , 15 ,87%, -   , -   ,-,,19,21,90%,0,0,-,,5,5,100%,0,0,-,,37,41,90%,0,0,-,,,,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW, 376 , 408 ,92%, 92 , 92 ,100%,,389,424,92%,101,101,100%,,357,387,92%,78,78,100%,,1122,1219,92%,271,271,100%,,,,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3, 23 , 24 ,96%, 1 , 1 ,100%,,22,23,96%,3,3,100%,,22,22,100%,1,1,100%,,67,69,97%,5,5,100%,,,,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8, 503 , 522 ,96%, 495 , 495 ,100%,,451,468,96%,449,449,100%,,482,503,96%,478,478,100%,,1436,1493,96%,1422,1422,100%,,,,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL, 569 , 627 ,91%, 209 , 209 ,100%,,489,526,93%,165,165,100%,,571,623,92%,222,222,100%,,1629,1776,92%,596,596,100%,,,,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2, 137 , 138 ,99%, 8 , 8 ,100%,,216,230,94%,31,32,97%,,319,331,96%,39,40,98%,,672,699,96%,78,80,98%,,,,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3, 254 , 254 ,100%, 34 , 34 ,100%,,273,273,100%,30,30,100%,,274,274,100%,49,49,100%,,801,801,100%,113,113,100%,,,,
SALISBURY NHS FOUNDATION TRUST,RNZ, 101 , 125 ,81%, 18 , 20 ,90%,,108,146,74%,24,24,100%,,100,110,91%,12,13,92%,,309,381,81%,54,57,95%,,,,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ, 772 , 784 ,98%, 214 , 215 ,100%,,758,774,98%,251,251,100%,,725,740,98%,256,256,100%,,2255,2298,98%,721,722,100%,,,,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5, 573 , 578 ,99%, 14 , 14 ,100%,,493,542,91%,31,31,100%,,519,575,90%,32,32,100%,,1585,1695,94%,77,77,100%,,,,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9, 135 , 273 ,49%, 19 , 40 ,48%,,104,246,42%,26,32,81%,,117,224,52%,19,31,61%,,356,743,48%,64,103,62%,,,,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR, 512 , 551 ,93%, 76 , 81 ,94%,,472,507,93%,82,87,94%,,484,505,96%,65,69,94%,,1468,1563,94%,223,237,94%,,,,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9, 63 , 316 ,20%, 4 , 19 ,21%,,63,231,27%,4,14,29%,,60,211,28%,2,11,18%,,186,758,25%,10,44,23%,,,,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC, 42 , 46 ,91%, 37 , 39 ,95%,,41,44,93%,36,40,90%,,31,33,94%,29,31,94%,,114,123,93%,102,110,93%,,,,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ, 374 , 394 ,95%, 211 , 211 ,100%,,388,391,99%,161,161,100%,,359,365,98%,28,28,100%,,1121,1150,97%,400,400,100%,,,,
STOCKPORT NHS FOUNDATION TRUST,RWJ, 378 , 398 ,95%, 17 , 17 ,100%,,397,407,98%,21,21,100%,,392,410,96%,21,24,88%,,1167,1215,96%,59,62,95%,,,,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP, 336 , 340 ,99%, 2 , 2 ,100%,,358,359,100%,5,5,100%,,360,361,100%,10,10,100%,,1054,1060,99%,17,17,100%,,,,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA, 217 , 361 ,60%, 43 , 43 ,100%,,240,378,63%,39,39,100%,,238,377,63%,39,39,100%,,695,1116,62%,121,121,100%,,,,
THE CHRISTIE NHS FOUNDATION TRUST,RBV, 16 , 17 ,94%, 3 , 3 ,100%,,16,16,100%,1,1,100%,,15,16,94%,3,3,100%,,47,49,96%,7,7,100%,,,,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN, 12 , 13 ,92%, 3 , 3 ,100%,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,12,13,92%,3,3,100%,,,,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA, 471 , 516 ,91%, 94 , 94 ,100%,,504,543,93%,97,97,100%,,496,504,98%,64,64,100%,,1471,1563,94%,255,255,100%,,,,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS, 130 , 142 ,92%, 19 , 20 ,95%,,144,153,94%,17,17,100%,,132,158,84%,12,17,71%,,406,453,90%,48,54,89%,,,,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD, 466 , 511 ,91%, 32 , 33 ,97%,,356,394,90%,23,25,92%,,298,330,90%,14,15,93%,,1120,1235,91%,69,73,95%,,,,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX, 230 , 248 ,93%, 29 , 29 ,100%,,260,282,92%,39,39,100%,,218,241,90%,47,47,100%,,708,771,92%,115,115,100%,,,,
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1, 2 , 3 ,67%, -   , 1 ,0%,,1,1,100%,0,0,-,,1,1,100%,0,1,0%,,4,5,80%,0,2,0%,,,,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR, 241 , 292 ,83%, 24 , 31 ,77%,,229,309,74%,20,27,74%,,237,267,89%,29,31,94%,,707,868,81%,73,89,82%,,,,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ, 288 , 557 ,52%, 16 , 73 ,22%,,254,551,46%,13,75,17%,,291,564,52%,12,99,12%,,833,1672,50%,41,247,17%,,,,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY, 13 , 13 ,100%, 1 , 1 ,100%,,13,13,100%,2,2,100%,,11,11,100%,2,2,100%,,37,37,100%,5,5,100%,,,,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ, 3 , 3 ,100%, -   , -   ,-,,3,5,60%,0,0,-,,3,3,100%,0,0,-,,9,11,82%,0,0,-,,,,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET, 8 , 8 ,100%, -   , -   ,-,,8,8,100%,0,0,-,,8,8,100%,0,0,-,,24,24,100%,0,0,-,,,,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV, 84 , 85 ,99%, 16 , 16 ,100%,,85,85,100%,9,10,90%,,91,91,100%,22,22,100%,,260,261,100%,47,48,98%,,,,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2, 314 , 319 ,98%, 30 , 33 ,91%,,289,300,96%,31,33,94%,,314,322,98%,44,44,100%,,917,941,97%,105,110,95%,,,,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM, 590 , 605 ,98%, 140 , 140 ,100%,,628,643,98%,118,118,100%,,567,588,96%,139,139,100%,,1785,1836,97%,397,397,100%,,,,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK, 536 , 549 ,98%, 34 , 34 ,100%,,516,532,97%,32,32,100%,,526,546,96%,31,31,100%,,1578,1627,97%,97,97,100%,,,,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7, 281 , 335 ,84%, 69 , 70 ,99%,,296,335,88%,62,62,100%,,296,358,83%,64,69,93%,,873,1028,85%,195,201,97%,,,,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX, 333 , 354 ,94%, 44 , 46 ,96%,,317,343,92%,42,42,100%,,289,330,88%,32,32,100%,,939,1027,91%,118,120,98%,,,,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW, 339 , 351 ,97%, 23 , 23 ,100%,,327,335,98%,24,24,100%,,342,358,96%,30,30,100%,,1008,1044,97%,77,77,100%,,,,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR, 304 , 322 ,94%, 13 , 13 ,100%,,348,380,92%,16,16,100%,,313,346,90%,20,20,100%,,965,1048,92%,49,49,100%,,,,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR, 790 , 846 ,93%, 74 , 82 ,90%,,794,837,95%,82,85,96%,,735,753,98%,61,64,95%,,2319,2436,95%,217,231,94%,,,,
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL, 669 , 681 ,98%, 197 , 197 ,100%,,612,640,96%,190,190,100%,,565,621,91%,163,164,99%,,1846,1942,95%,550,551,100%,,,,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF, 191 , 258 ,74%, 33 , 33 ,100%,,299,299,100%,52,52,100%,,304,317,96%,51,51,100%,,794,874,91%,136,136,100%,,,,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4, 112 , 310 ,36%, 3 , 3 ,100%,,110,301,37%,1,1,100%,,112,290,39%,4,4,100%,,334,901,37%,8,8,100%,,,,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB, 710 , 814 ,87%, 107 , 107 ,100%,,710,781,91%,103,103,100%,,746,768,97%,91,91,100%,,2166,2363,92%,301,301,100%,,,,
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7, NOT IN MONTH , NOT IN MONTH ,-, NOT IN MONTH , NOT IN MONTH ,-,,315,321,98%,34,34,100%,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,315,321,98%,34,34,100%,,,,
,Total ," 29,892 "," 33,007 ",90.6%," 6,047 "," 6,318 ",95.7%,," 30,145 "," 33,249 ",90.7%," 5,460 "," 5,762 ",94.8%,," 29,792 "," 32,587 ",91.4%," 5,318 "," 5,596 ",95.0%,," 89,829 "," 98,843 ",90.9%," 16,825 "," 17,676 ",95.2%,,,,
Non-Foundation Trusts,, April 2015 ,,,,,,, May 2015 ,,,,,,, June 2015 ,,,,,,, Quarter 1 2015-16 ,,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,654,709,92%,81,81,100%,,605,630,96%,59,61,97%,,573,591,97%,50,52,96%,,1832,1930,95%,190,194,98%,,,,
BARTS HEALTH NHS TRUST,R1H,567,762,74%,110,140,79%,,630,789,80%,97,128,76%,,671,777,86%,72,109,66%,,1868,2328,80%,279,377,74%,,,,
BEDFORD HOSPITAL NHS TRUST,RC1,220,238,92%,22,22,100%,,241,259,93%,16,16,100%,,217,238,91%,24,24,100%,,678,735,92%,62,62,100%,,,,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,140,150,93%,32,32,100%,,128,135,95%,42,42,100%,,144,155,93%,35,35,100%,,412,440,94%,109,109,100%,,,,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,361,400,90%,76,76,100%,,355,393,90%,60,60,100%,,323,357,90%,62,62,100%,,1039,1150,90%,198,198,100%,,,,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,380,406,94%,59,61,97%,,433,441,98%,44,48,92%,,349,384,91%,46,50,92%,,1162,1231,94%,149,159,94%,,,,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,154,171,90%,13,13,100%,,181,200,91%,24,24,100%,,162,167,97%,16,16,100%,,497,538,92%,53,53,100%,,,,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,364,364,100%,130,130,100%,,359,359,100%,128,128,100%,,391,392,100%,130,130,100%,,1114,1115,100%,388,388,100%,,,,
EAST CHESHIRE NHS TRUST,RJN,267,276,97%,50,54,93%,,271,288,94%,30,31,97%,,256,279,92%,25,26,96%,,794,843,94%,105,111,95%,,,,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,515,532,97%,144,148,97%,,542,580,93%,119,121,98%,,522,553,94%,131,137,96%,,1579,1665,95%,394,406,97%,,,,
