TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: July 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,107,103,4,96.26%,,103,2,1,0,1
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),58,58,0,100.00%,,58,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,394,378,16,95.94%,,378,7,9,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,173,166,7,95.95%,,166,2,2,2,1
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),21,21,0,100.00%,,21,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,182,167,15,91.76%,,167,5,7,3,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,242,240,2,99.17%,,240,1,1,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,109,104,5,95.41%,,104,0,5,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,273,260,13,95.24%,,260,2,6,5,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,203,197,6,97.04%,,197,0,4,2,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),203,195,8,96.06%,,195,2,1,5,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,113,112,1,99.12%,,112,1,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,80,78,2,97.50%,,78,1,0,1,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,59,59,0,100.00%,,59,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,81,79,2,97.53%,,79,0,1,0,1
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,30,30,0,100.00%,,30,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,123,116,7,94.31%,,116,2,1,3,1
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,101,98,3,97.03%,,98,2,0,1,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),86,80,6,93.02%,,80,2,3,1,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,9,8,1,88.89%,,8,0,0,1,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,459,442,17,96.30%,,442,8,4,4,1
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,186,183,3,98.39%,,183,1,2,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,238,225,13,94.54%,,225,4,5,2,2
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,315,304,11,96.51%,,304,2,5,4,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,75,73,2,97.33%,,73,0,1,1,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,387,365,22,94.32%,,365,2,5,11,4
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,279,264,15,94.62%,,264,1,7,2,5
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),230,223,7,96.96%,,223,1,4,2,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,225,206,19,91.56%,,206,2,11,4,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,17,13,4,76.47%,,13,0,2,1,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,123,108,15,87.80%,,108,5,5,5,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,83,78,5,93.98%,,78,2,1,2,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,143,130,13,90.91%,,130,4,2,4,3
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,70,67,3,95.71%,,67,2,0,1,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.67%,,2,1,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,12,12,0,100.00%,,12,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,438,314,124,71.69%,,314,20,37,52,15
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,88,64,24,72.73%,,64,5,9,8,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),91,81,10,89.01%,,81,2,3,2,3
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,170,149,21,87.65%,,149,4,7,7,3
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,75,75,0,100.00%,,75,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,44,42,2,95.45%,,42,0,1,1,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,131,129,2,98.47%,,129,0,2,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,21,19,2,90.48%,,19,2,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,138,126,12,91.30%,,126,3,9,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,78,71,7,91.03%,,71,2,3,2,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),72,69,3,95.83%,,69,0,2,1,0
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000005,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,8,8,0,100.00%,,8,0,0,0,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,106,101,5,95.28%,,101,1,4,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,169,161,8,95.27%,,161,2,3,1,2
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,93,90,3,96.77%,,90,0,2,1,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,87,82,5,94.25%,,82,0,1,1,3
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,149,141,8,94.63%,,141,2,4,2,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,49,49,0,100.00%,,49,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,255,239,16,93.73%,,239,6,9,1,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,158,147,11,93.04%,,147,2,7,1,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),127,119,8,93.70%,,119,3,3,2,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,136,130,6,95.59%,,130,1,3,2,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,1,0,1,0.00%,,0,0,1,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,68,68,0,100.00%,,68,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,76,75,1,98.68%,,75,1,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,106,97,9,91.51%,,97,3,5,1,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,45,43,2,95.56%,,43,0,1,0,1
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,100,95,5,95.00%,,95,0,4,0,1
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,78,69,9,88.46%,,69,4,1,3,1
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),68,68,0,100.00%,,68,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,13,1,92.86%,,13,0,0,1,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,343,322,21,93.88%,,322,1,13,6,1
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,13,12,1,92.31%,,12,0,1,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,83,82,1,98.80%,,82,0,1,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,149,139,10,93.29%,,139,4,4,2,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,160,153,7,95.63%,,153,0,5,1,1
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,43,43,0,100.00%,,43,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,367,332,35,90.46%,,332,13,12,7,3
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,3,1,75.00%,,3,0,0,1,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,133,125,8,93.98%,,125,1,4,3,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),105,104,1,99.05%,,104,0,1,0,0
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,Suspected skin cancer,118,118,0,100.00%,,118,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,14,13,1,92.86%,,13,0,0,0,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,352,349,3,99.15%,,349,1,2,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,20,17,3,85.00%,,17,0,2,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,160,146,14,91.25%,,146,5,6,3,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,1,2,33.33%,,1,2,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,177,166,11,93.79%,,166,2,6,1,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,220,192,28,87.27%,,192,15,12,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,48,48,0,100.00%,,48,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,18,17,1,94.44%,,17,1,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,415,386,29,93.01%,,386,6,16,7,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,154,140,14,90.91%,,140,3,2,7,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),199,193,6,96.98%,,193,5,0,1,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,127,127,0,100.00%,,127,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,69,68,1,98.55%,,68,0,1,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,89,89,0,100.00%,,89,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,200,194,6,97.00%,,194,1,2,3,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,42,42,0,100.00%,,42,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,4,3,1,75.00%,,3,0,1,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,341,327,14,95.89%,,327,3,5,4,2
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,129,119,10,92.25%,,119,3,2,4,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),159,148,11,93.08%,,148,1,7,3,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,125,119,6,95.20%,,119,1,5,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,77,70,7,90.91%,,70,0,7,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,46,45,1,97.83%,,45,1,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,99,97,2,97.98%,,97,1,1,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,146,131,15,89.73%,,131,0,7,6,2
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,75,72,3,96.00%,,72,2,1,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),67,64,3,95.52%,,64,0,3,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
