"Dementia Assessment and Referral data collection, England - January 2017",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,January 2017,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
KINGSTON HOSPITAL NHS TRUST,RAX,283,370,76%,47,50,94%,18,21,86%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,407,461,88%,118,118,100%,108,116,93%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,15,17,88%,4,4,100%,2,2,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,388,420,92%,45,50,90%,28,29,97%
MEDWAY NHS FOUNDATION TRUST,RPA,418,433,97%,38,39,97%,37,38,97%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,186,195,95%,12,12,100%,12,12,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,215,238,90%,77,77,100%,23,23,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,644,678,95%,26,28,93%,26,26,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,520,520,100%,40,40,100%,17,17,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,565,629,90%,35,35,100%,32,32,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,399,441,90%,45,50,90%,1,1,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,515,864,60%,296,296,100%,154,154,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,10,10,100%,0,0,-,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,374,385,97%,338,339,100%,97,97,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,651,741,88%,106,106,100%,49,49,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,11,12,92%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,481,509,94%,74,74,100%,51,52,98%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,44,50,88%,6,6,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,510,568,90%,492,492,100%,237,237,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,543,677,80%,193,227,85%,160,160,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,331,364,91%,55,56,98%,42,43,98%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,594,711,84%,59,65,91%,9,9,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,383,402,95%,58,60,97%,1,1,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,139,151,92%,18,18,100%,15,15,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,878,895,98%,305,305,100%,156,156,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,587,649,90%,7,7,100%,6,6,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,492,528,93%,69,74,93%,28,28,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,251,318,79%,11,14,79%,4,5,80%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,196,212,92%,23,25,92%,13,14,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,464,467,99%,87,88,99%,45,45,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,433,448,97%,36,39,92%,25,25,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,398,404,99%,5,5,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,432,517,84%,13,13,100%,5,5,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,30,31,97%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,15,18,83%,1,1,100%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,654,693,94%,86,86,100%,42,42,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,160,238,67%,11,18,61%,8,8,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,383,636,60%,8,44,18%,3,5,60%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,330,351,94%,51,51,100%,51,51,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,395,458,86%,86,88,98%,16,16,100%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,668,687,97%,58,145,40%,18,19,95%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,11,11,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,4,75%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,296,494,60%,40,77,52%,28,29,97%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,123,123,100%,11,11,100%,11,11,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,337,337,100%,39,39,100%,37,37,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,749,773,97%,138,138,100%,31,31,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,618,628,98%,35,35,100%,5,5,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,370,458,81%,40,41,98%,4,4,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,355,393,90%,46,46,100%,25,25,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,430,470,91%,89,89,100%,18,18,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,342,342,100%,108,108,100%,108,108,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,966,1044,93%,98,104,94%,24,24,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,782,848,92%,217,217,100%,46,46,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,405,416,97%,45,45,100%,45,45,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,91,215,42%,50,50,100%,2,2,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,835,927,90%,134,134,100%,121,121,100%
,Total ,"36,092","41,031",87.96%,"6,136","6,539",93.84%,"2,834","2,967",95.52%
Non-Foundation Trusts,,January 2017,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,645,681,95%,56,56,100%,55,55,100%
BARTS HEALTH NHS TRUST,R1H,834,1023,82%,123,143,86%,96,100,96%
BEDFORD HOSPITAL NHS TRUST,RC1,299,301,99%,3,3,100%,2,2,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,125,132,95%,31,31,100%,29,31,94%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,498,622,80%,103,103,100%,89,99,90%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,459,507,91%,64,67,96%,64,64,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,186,195,95%,21,22,95%,11,12,92%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,439,439,100%,71,71,100%,47,47,100%
EAST CHESHIRE NHS TRUST,RJN,308,313,98%,17,18,94%,0,10,0%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,565,606,93%,136,144,94%,38,38,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,624,654,95%,115,117,98%,96,96,100%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,238,522,46%,50,56,89%,7,14,50%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,211,233,91%,75,76,99%,1,1,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,210,233,90%,16,16,100%,6,6,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,513,569,90%,43,46,93%,33,33,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,317,350,91%,136,148,92%,21,23,91%
IPSWICH HOSPITAL NHS TRUST,RGQ,464,465,100%,40,40,100%,26,27,96%
ISLE OF WIGHT NHS TRUST,R1F,33,35,94%,1,2,50%,1,1,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,652,652,100%,16,16,100%,11,11,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,365,365,100%,48,48,100%,35,35,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,644,660,98%,162,163,99%,13,13,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,632,638,99%,89,89,100%,65,65,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,369,512,72%,13,41,32%,12,41,29%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,495,500,99%,63,63,100%,49,51,96%
NORTH BRISTOL NHS TRUST,RVJ,818,840,97%,31,38,82%,36,36,100%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,299,423,71%,123,278,44%,0,13,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,657,722,91%,346,372,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,314,324,97%,61,61,100%,9,9,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,232,279,83%,0,22,0%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1074,1217,88%,133,133,100%,67,67,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,564,600,94%,30,30,100%,12,12,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,463,659,70%,87,87,100%,63,63,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,415,417,100%,43,43,100%,17,17,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,437,477,92%,3,3,100%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,5,5,100%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,158,174,91%,22,22,100%,13,14,93%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,471,489,96%,25,25,100%,8,8,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,177,369,48%,5,7,71%,1,5,20%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,415,433,96%,70,76,92%,12,17,71%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,727,763,95%,53,57,93%,53,53,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,302,326,93%,135,135,100%,49,51,96%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,282,381,74%,13,13,100%,12,12,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,252,258,98%,42,42,100%,33,33,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1070,1175,91%,156,165,95%,41,44,93%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,440,636,69%,256,275,93%,9,34,26%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,539,570,95%,79,79,100%,77,77,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,920,1018,90%,255,263,97%,86,86,100%
WALSALL HEALTHCARE NHS TRUST,RBK,394,484,81%,63,64,98%,1,2,50%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,686,760,90%,38,42,90%,11,11,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,725,770,94%,215,236,91%,144,144,100%
WYE VALLEY NHS TRUST,RLQ,131,143,92%,4,4,100%,4,4,100%
,Total ,"23,092","25,919",89.09%,"3,780","4,151",91.06%,"1,567","1,689",92.78%
