VTE Risk Assessment Quarter 2 (July to September) 2013/14 (REVISED),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 England  ,,, July 2013 ,,, August 2013 ,,, September 2013 ,,, Quarter 2  2013/14  ,,
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,312 "," 4,457 ",96.75%," 3,981 "," 4,073 ",97.74%," 4,213 "," 4,339 ",97.10%," 12,506 "," 12,869 ",97.18%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,513 "," 8,943 ",95.19%," 8,049 "," 8,433 ",95.45%," 8,146 "," 8,558 ",95.19%," 24,708 "," 25,934 ",95.27%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,618 "," 14,812 ",98.69%," 13,871 "," 14,047 ",98.75%," 13,475 "," 13,667 ",98.60%," 41,964 "," 42,526 ",98.68%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 128 , 128 ,100.00%, 113 , 113 ,100.00%, 106 , 107 ,99.07%, 347 , 348 ,99.71%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,429 "," 11,255 ",92.66%," 9,849 "," 10,616 ",92.78%," 9,810 "," 10,797 ",90.86%," 30,088 "," 32,668 ",92.10%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,286 "," 4,536 ",94.49%," 3,998 "," 4,175 ",95.76%," 3,955 "," 4,122 ",95.95%," 12,239 "," 12,833 ",95.37%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,246 "," 5,477 ",95.78%," 4,975 "," 5,163 ",96.36%," 5,026 "," 5,233 ",96.04%," 15,247 "," 15,873 ",96.06%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 9,010 "," 9,425 ",95.60%," 8,132 "," 8,524 ",95.40%," 8,305 "," 8,690 ",95.57%," 25,447 "," 26,639 ",95.53%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 7,099 "," 7,463 ",95.12%," 6,700 "," 7,160 ",93.58%," 6,592 "," 7,022 ",93.88%," 20,391 "," 21,645 ",94.21%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,666 "," 6,860 ",97.17%," 6,091 "," 6,181 ",98.54%," 6,065 "," 6,145 ",98.70%," 18,822 "," 19,186 ",98.10%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 11,892 "," 12,381 ",96.05%," 9,546 "," 10,046 ",95.02%," 9,467 "," 9,964 ",95.01%," 30,905 "," 32,391 ",95.41%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 5,281 "," 5,563 ",94.93%," 4,774 "," 4,924 ",96.95%," 4,626 "," 4,858 ",95.22%," 14,681 "," 15,345 ",95.67%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 4,640 "," 4,829 ",96.09%," 4,448 "," 4,658 ",95.49%," 4,399 "," 4,606 ",95.51%," 13,487 "," 14,093 ",95.70%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 10,956 "," 11,923 ",91.89%," 9,245 "," 10,024 ",92.23%," 9,469 "," 10,185 ",92.97%," 29,670 "," 32,132 ",92.34%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,170 "," 1,171 ",99.91%," 1,329 "," 1,337 ",99.40%," 1,241 "," 1,255 ",98.88%," 3,740 "," 3,763 ",99.39%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,631 "," 9,085 ",95.00%," 8,098 "," 8,510 ",95.16%," 8,151 "," 8,579 ",95.01%," 24,880 "," 26,174 ",95.06%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,381 "," 7,538 ",97.92%," 7,162 "," 7,375 ",97.11%," 7,056 "," 7,203 ",97.96%," 21,599 "," 22,116 ",97.66%
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,910 "," 2,972 ",97.91%," 2,731 "," 2,857 ",95.59%," 2,799 "," 2,867 ",97.63%," 8,440 "," 8,696 ",97.06%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 5,441 "," 5,556 ",97.93%," 5,121 "," 5,257 ",97.41%," 5,357 "," 5,452 ",98.26%," 15,919 "," 16,265 ",97.87%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,488 "," 2,662 ",93.46%," 2,348 "," 2,465 ",95.25%," 2,365 "," 2,547 ",92.85%," 7,201 "," 7,674 ",93.84%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 8,317 "," 8,584 ",96.89%," 7,646 "," 8,073 ",94.71%," 7,550 "," 7,907 ",95.49%," 23,513 "," 24,564 ",95.72%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 10,061 "," 10,277 ",97.90%," 9,174 "," 9,349 ",98.13%," 9,205 "," 9,367 ",98.27%," 28,440 "," 28,993 ",98.09%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,416 "," 7,633 ",97.16%," 7,044 "," 7,304 ",96.44%," 7,159 "," 7,377 ",97.04%," 21,619 "," 22,314 ",96.89%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 6,913 "," 7,266 ",95.14%," 6,324 "," 6,679 ",94.68%," 6,363 "," 6,768 ",94.02%," 19,600 "," 20,713 ",94.63%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 7,261 "," 7,448 ",97.49%," 6,651 "," 6,874 ",96.76%," 6,983 "," 7,234 ",96.53%," 20,895 "," 21,556 ",96.93%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,665 "," 4,904 ",95.13%," 4,051 "," 4,252 ",95.27%," 4,175 "," 4,382 ",95.28%," 12,891 "," 13,538 ",95.22%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,687 "," 2,810 ",95.62%," 2,553 "," 2,664 ",95.83%," 2,468 "," 2,597 ",95.03%," 7,708 "," 8,071 ",95.50%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,641 "," 5,920 ",95.29%," 5,542 "," 5,858 ",94.61%," 5,403 "," 5,738 ",94.16%," 16,586 "," 17,516 ",94.69%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,103 "," 6,370 ",95.81%," 5,691 "," 5,973 ",95.28%," 5,891 "," 6,165 ",95.56%," 17,685 "," 18,508 ",95.55%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 19,272 "," 19,927 ",96.71%," 17,965 "," 18,679 ",96.18%," 17,950 "," 18,598 ",96.52%," 55,187 "," 57,204 ",96.47%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 7,764 "," 8,412 ",92.30%," 7,224 "," 7,958 ",90.78%," 7,428 "," 8,102 ",91.68%," 22,416 "," 24,472 ",91.60%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,525 "," 3,640 ",96.84%," 3,184 "," 3,283 ",96.98%," 3,407 "," 3,467 ",98.27%," 10,116 "," 10,390 ",97.36%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 15,624 "," 16,672 ",93.71%," 14,990 "," 15,996 ",93.71%," 14,683 "," 15,716 ",93.43%," 45,297 "," 48,384 ",93.62%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 6,044 "," 6,210 ",97.33%," 5,570 "," 5,800 ",96.03%," 5,590 "," 5,862 ",95.36%," 17,204 "," 17,872 ",96.26%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,082 "," 3,137 ",98.25%," 2,805 "," 2,837 ",98.87%," 2,994 "," 3,049 ",98.20%," 8,881 "," 9,023 ",98.43%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 1,877 "," 2,082 ",90.15%," 1,810 "," 1,995 ",90.73%," 1,839 "," 1,995 ",92.18%," 5,526 "," 6,072 ",91.01%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 11,970 "," 12,537 ",95.48%," 10,763 "," 11,318 ",95.10%," 11,092 "," 11,525 ",96.24%," 33,825 "," 35,380 ",95.60%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 14,028 "," 14,549 ",96.42%," 12,822 "," 13,390 ",95.76%," 12,740 "," 13,271 ",96.00%," 39,590 "," 41,210 ",96.07%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 6,134 "," 6,277 ",97.72%," 5,396 "," 5,560 ",97.05%," 5,726 "," 5,845 ",97.96%," 17,256 "," 17,682 ",97.59%
 R1F , South of England , ISLE OF WIGHT NHS TRUST , 950 ," 1,053 ",90.22%, 791 , 944 ,83.79%, 965 ," 1,097 ",87.97%," 2,706 "," 3,094 ",87.46%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,548 "," 4,603 ",98.81%," 4,280 "," 4,358 ",98.21%," 4,182 "," 4,266 ",98.03%," 13,010 "," 13,227 ",98.36%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,112 "," 5,284 ",96.74%," 5,390 "," 5,589 ",96.44%," 5,461 "," 5,637 ",96.88%," 15,963 "," 16,510 ",96.69%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 16,055 "," 16,290 ",98.56%," 15,277 "," 15,506 ",98.52%," 15,459 "," 15,727 ",98.30%," 46,791 "," 47,523 ",98.46%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,889 "," 5,128 ",95.34%," 4,391 "," 4,683 ",93.76%," 3,294 "," 3,823 ",86.16%," 12,574 "," 13,634 ",92.23%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 17,306 "," 17,982 ",96.24%," 16,278 "," 16,964 ",95.96%," 16,127 "," 16,813 ",95.92%," 49,711 "," 51,759 ",96.04%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 16,114 "," 16,703 ",96.47%," 14,567 "," 15,165 ",96.06%," 14,962 "," 15,575 ",96.06%," 45,643 "," 47,443 ",96.21%
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 4,034 "," 4,270 ",94.47%," 3,756 "," 3,902 ",96.26%," 3,777 "," 3,964 ",95.28%," 11,567 "," 12,136 ",95.31%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 154 , 160 ,96.25%, 143 , 148 ,96.62%, 122 , 125 ,97.60%, 419 , 433 ,96.77%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,149 "," 1,237 ",92.89%," 1,003 "," 1,062 ",94.44%," 1,086 "," 1,139 ",95.35%," 3,238 "," 3,438 ",94.18%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,672 "," 1,712 ",97.66%," 1,547 "," 1,608 ",96.21%," 1,583 "," 1,637 ",96.70%," 4,802 "," 4,957 ",96.87%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 6,222 "," 6,462 ",96.29%," 5,816 "," 6,045 ",96.21%," 5,814 "," 6,065 ",95.86%," 17,852 "," 18,572 ",96.12%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,761 "," 9,212 ",95.10%," 8,247 "," 8,668 ",95.14%," 8,039 "," 8,462 ",95.00%," 25,047 "," 26,342 ",95.08%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,379 "," 3,520 ",95.99%," 3,067 "," 3,200 ",95.84%," 3,162 "," 3,300 ",95.82%," 9,608 "," 10,020 ",95.89%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,620 "," 4,703 ",98.24%," 4,261 "," 4,422 ",96.36%," 3,785 "," 3,909 ",96.83%," 12,666 "," 13,034 ",97.18%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 6,121 "," 6,270 ",97.62%," 5,899 "," 6,033 ",97.78%," 5,914 "," 6,026 ",98.14%," 17,934 "," 18,329 ",97.84%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,640 "," 4,751 ",97.66%," 4,004 "," 4,128 ",97.00%," 4,076 "," 4,327 ",94.20%," 12,720 "," 13,206 ",96.32%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,775 "," 11,926 ",98.73%," 10,562 "," 10,737 ",98.37%," 10,089 "," 11,544 ",87.40%," 32,426 "," 34,207 ",94.79%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 4,630 "," 4,844 ",95.58%," 4,370 "," 4,552 ",96.00%," 4,033 "," 4,230 ",95.34%," 13,033 "," 13,626 ",95.65%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,543 "," 2,619 ",97.10%," 2,214 "," 2,320 ",95.43%," 2,354 "," 2,403 ",97.96%," 7,111 "," 7,342 ",96.85%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 15,030 "," 15,249 ",98.56%," 14,390 "," 14,637 ",98.31%," 14,149 "," 14,438 ",98.00%," 43,569 "," 44,324 ",98.30%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 270 , 277 ,97.47%, 240 , 247 ,97.17%, 278 , 282 ,98.58%, 788 , 806 ,97.77%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,003 "," 14,675 ",95.42%," 13,917 "," 14,600 ",95.32%," 13,535 "," 14,186 ",95.41%," 41,455 "," 43,461 ",95.38%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 5,653 "," 5,948 ",95.04%," 5,083 "," 5,346 ",95.08%," 4,562 "," 5,309 ",85.93%," 15,298 "," 16,603 ",92.14%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 4,144 "," 4,317 ",95.99%," 3,898 "," 4,023 ",96.89%," 3,646 "," 3,777 ",96.53%," 11,688 "," 12,117 ",96.46%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 6,306 "," 6,600 ",95.55%," 5,789 "," 6,090 ",95.06%," 5,748 "," 6,014 ",95.58%," 17,843 "," 18,704 ",95.40%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 9,136 "," 9,831 ",92.93%," 8,018 "," 8,723 ",91.92%," 8,359 "," 9,023 ",92.64%," 25,513 "," 27,577 ",92.52%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 6,533 "," 6,637 ",98.43%," 5,695 "," 5,807 ",98.07%," 5,893 "," 6,056 ",97.31%," 18,121 "," 18,500 ",97.95%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,527 "," 3,689 ",95.61%," 3,367 "," 3,531 ",95.36%," 3,194 "," 3,351 ",95.31%," 10,088 "," 10,571 ",95.43%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 9,041 "," 9,515 ",95.02%," 7,983 "," 8,403 ",95.00%," 8,318 "," 8,742 ",95.15%," 25,342 "," 26,660 ",95.06%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,409 "," 8,067 ",91.84%," 7,148 "," 7,744 ",92.30%," 7,057 "," 7,644 ",92.32%," 21,614 "," 23,455 ",92.15%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,353 "," 13,958 ",95.67%," 12,233 "," 12,979 ",94.25%," 12,500 "," 13,165 ",94.95%," 38,086 "," 40,102 ",94.97%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 18,471 "," 19,356 ",95.43%," 17,747 "," 18,578 ",95.53%," 17,120 "," 17,986 ",95.19%," 53,338 "," 55,920 ",95.38%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 2,064 "," 2,078 ",99.33%," 1,790 "," 1,803 ",99.28%," 1,780 "," 1,799 ",98.94%," 5,634 "," 5,680 ",99.19%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 14,429 "," 14,942 ",96.57%," 13,105 "," 13,669 ",95.87%," 13,500 "," 14,088 ",95.83%," 41,034 "," 42,699 ",96.10%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 6,172 "," 6,344 ",97.29%," 5,555 "," 5,718 ",97.15%," 5,445 "," 5,647 ",96.42%," 17,172 "," 17,709 ",96.97%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 8,036 "," 8,436 ",95.26%," 7,403 "," 7,766 ",95.33%," 7,647 "," 8,007 ",95.50%," 23,086 "," 24,209 ",95.36%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,426 "," 2,521 ",96.23%," 2,333 "," 2,433 ",95.89%," 2,298 "," 2,359 ",97.41%," 7,057 "," 7,313 ",96.50%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,001 "," 10,383 ",96.32%," 9,298 "," 9,785 ",95.02%," 9,793 "," 10,233 ",95.70%," 29,092 "," 30,401 ",95.69%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 40 , 40 ,100.00%, 42 , 42 ,100.00%, 33 , 33 ,100.00%, 115 , 115 ,100.00%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 11,244 "," 11,681 ",96.26%," 10,505 "," 11,022 ",95.31%," 10,304 "," 10,845 ",95.01%," 32,053 "," 33,548 ",95.54%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,528 "," 2,706 ",93.42%," 2,386 "," 2,479 ",96.25%," 2,442 "," 2,521 ",96.87%," 7,356 "," 7,706 ",95.46%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 10,616 "," 10,920 ",97.22%," 9,980 "," 10,306 ",96.84%," 9,509 "," 10,000 ",95.09%," 30,105 "," 31,226 ",96.41%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 9,211 "," 9,587 ",96.08%," 8,544 "," 8,950 ",95.46%," 8,673 "," 9,052 ",95.81%," 26,428 "," 27,589 ",95.79%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 14,483 "," 14,897 ",97.22%," 12,429 "," 12,969 ",95.84%," 13,676 "," 14,358 ",95.25%," 40,588 "," 42,224 ",96.13%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 6,994 "," 7,351 ",95.14%, - , - ,-, - , - ,-," 6,994 "," 7,351 ",95.14%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 278 , 278 ,100.00%, 219 , 219 ,100.00%, 251 , 251 ,100.00%, 748 , 748 ,100.00%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 716 , 723 ,99.03%, 532 , 537 ,99.07%, 670 , 670 ,100.00%," 1,918 "," 1,930 ",99.38%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,628 "," 5,921 ",95.05%," 5,275 "," 5,552 ",95.01%," 5,253 "," 5,485 ",95.77%," 16,156 "," 16,958 ",95.27%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 5,202 "," 5,464 ",95.20%," 4,741 "," 4,974 ",95.32%," 4,715 "," 4,931 ",95.62%," 14,658 "," 15,369 ",95.37%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 10,877 "," 11,381 ",95.57%," 10,306 "," 10,731 ",96.04%," 10,039 "," 10,492 ",95.68%," 31,222 "," 32,604 ",95.76%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,212 "," 4,255 ",98.99%," 3,971 "," 4,056 ",97.90%," 3,956 "," 4,041 ",97.90%," 12,139 "," 12,352 ",98.28%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 9,046 "," 9,431 ",95.92%," 8,020 "," 8,470 ",94.69%," 8,328 "," 8,756 ",95.11%," 25,394 "," 26,657 ",95.26%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 25,182 "," 26,451 ",95.20%," 23,192 "," 24,391 ",95.08%," 23,209 "," 24,399 ",95.12%," 71,583 "," 75,241 ",95.14%
