Q32,E18000003,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,3020,3282,92.0%,,3077,3344,92.0%,,2840,3082,92.1%,," 8,937 "," 9,708 ",92.1%
Q32,E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,3292,3483,94.5%,,3488,3699,94.3%,,3277,3530,92.8%,," 10,057 "," 10,712 ",93.9%
Q32,E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,3683,3802,96.9%,,3940,4026,97.9%,,3835,3900,98.3%,," 11,458 "," 11,728 ",97.7%
Q35,E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",4993,5212,95.8%,,5147,5326,96.6%,,4726,4875,96.9%,," 14,866 "," 15,413 ",96.5%
Q39,E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,4462,4726,94.4%,,4739,4978,95.2%,,4501,4713,95.5%,," 13,702 "," 14,417 ",95.0%
Q39,E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,4005,5131,78.1%,,4436,5109,86.8%,,3866,4473,86.4%,," 12,307 "," 14,713 ",83.6%
Q38,E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,4605,5596,82.3%,,5172,5729,90.3%,,4845,5338,90.8%,," 14,622 "," 16,663 ",87.8%
Q38,E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,1734,1884,92.0%,,1704,1832,93.0%,,1623,1727,94.0%,," 5,061 "," 5,443 ",93.0%
Q35,E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7206,7441,96.8%,,7583,7887,96.1%,,7242,7509,96.4%,," 22,031 "," 22,837 ",96.5%
Q35,E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,6185,6493,95.3%,,6474,6779,95.5%,,5997,6553,91.5%,," 18,656 "," 19,825 ",94.1%
Q37,E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,6525,7087,92.1%,,6504,7052,92.2%,,6095,6698,91.0%,," 19,124 "," 20,837 ",91.8%
Q39,E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,8643,9106,94.9%,,8926,9419,94.8%,,8124,8674,93.7%,," 25,693 "," 27,199 ",94.5%
Q30,E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,2309,2642,87.4%,,2454,2690,91.2%,,2247,2489,90.3%,," 7,010 "," 7,821 ",89.6%
Q39,E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,10211,10820,94.4%,,10210,10745,95.0%,,9278,9799,94.7%,," 29,699 "," 31,364 ",94.7%
Q31,E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5749,6188,92.9%,,5942,6537,90.9%,,5739,5875,97.7%,," 17,430 "," 18,600 ",93.7%
Q31,E18000002,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,342,353,96.9%,,326,339,96.2%,,333,349,95.4%,," 1,001 "," 1,041 ",96.2%
Q31,E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,1643,1743,94.3%,,1603,1679,95.5%,,1575,1627,96.8%,," 4,821 "," 5,049 ",95.5%
Q31,E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,432,435,99.3%,,428,432,99.1%,,467,468,99.8%,," 1,327 "," 1,335 ",99.4%
Q36,E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",9457,10255,92.2%,,9600,10396,92.3%,,8787,9754,90.1%,," 27,844 "," 30,405 ",91.6%
Q32,E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4277,4605,92.9%,,4346,4635,93.8%,,4142,4447,93.1%,," 12,765 "," 13,687 ",93.3%
Q32,E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,5227,5694,91.8%,,5154,5700,90.4%,,4971,5415,91.8%,," 15,352 "," 16,809 ",91.3%
Q33,E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4558,5607,81.3%,,4725,5656,83.5%,,4486,5538,81.0%,," 13,769 "," 16,801 ",82.0%
Q36,E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,2680,3118,86.0%,,2791,3120,89.5%,,2377,2980,79.8%,," 7,848 "," 9,218 ",85.1%
Q36,E18000007,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,3730,4664,80.0%,,3954,4575,86.4%,,3670,4572,80.3%,," 11,354 "," 13,811 ",82.2%
Q35,E18000006,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,1930,2024,95.4%,,1907,1981,96.3%,,1585,1675,94.6%,," 5,422 "," 5,680 ",95.5%
Q35,E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,5396,5891,91.6%,,5669,6156,92.1%,,5379,5835,92.2%,," 16,444 "," 17,882 ",92.0%
Q35,E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3757,4109,91.4%,,3835,4154,92.3%,,3408,3708,91.9%,," 11,000 "," 11,971 ",91.9%
Q35,E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,5820,5967,97.5%,,5927,6058,97.8%,,4651,4795,97.0%,," 16,398 "," 16,820 ",97.5%
Q35,E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,3823,3868,98.8%,,3919,3965,98.8%,,3541,3704,95.6%,," 11,283 "," 11,537 ",97.8%
Q35,E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,13096,13368,98.0%,,13452,13677,98.4%,,13076,13251,98.7%,," 39,624 "," 40,296 ",98.3%
Q39,E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,8665,10838,80.0%,,8979,11096,80.9%,,8171,10131,80.7%,," 25,815 "," 32,065 ",80.5%
Q38,E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,8257,9090,90.8%,,8478,9250,91.7%,,8132,8844,91.9%,," 24,867 "," 27,184 ",91.5%
Q32,E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21662,23991,90.3%,,22538,24623,91.5%,,22071,23837,92.6%,," 66,271 "," 72,451 ",91.5%
Q38,E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,9191,10026,91.7%,,10224,10899,93.8%,,9132,10074,90.6%,," 28,547 "," 30,999 ",92.1%
Q38,E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,5434,5890,92.3%,,5633,5899,95.5%,,5016,5512,91.0%,," 16,083 "," 17,301 ",93.0%
Q36,E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,17199,18896,91.0%,,17537,19128,91.7%,,16362,17790,92.0%,," 51,098 "," 55,814 ",91.6%
Q36,E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,3383,3734,90.6%,,3693,4001,92.3%,,3383,3754,90.1%,," 10,459 "," 11,489 ",91.0%
Q36,E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,3803,5028,75.6%,,4746,5071,93.6%,,4171,4481,93.1%,," 12,720 "," 14,580 ",87.2%
Q36,E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,8836,9703,91.1%,,9816,10074,97.4%,,8413,9164,91.8%,," 27,065 "," 28,941 ",93.5%
Q34,E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,3665,4055,90.4%,,3933,4208,93.5%,,3532,3742,94.4%,," 11,130 "," 12,005 ",92.7%
Q34,E18000005,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,4246,4499,94.4%,,4232,4406,96.1%,,3768,4033,93.4%,," 12,246 "," 12,938 ",94.7%
Q34,E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,11328,11745,96.4%,,11965,12370,96.7%,,11235,11678,96.2%,," 34,528 "," 35,793 ",96.5%
Q34,E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,3105,3257,95.3%,,3922,4095,95.8%,,3651,3820,95.6%,," 10,678 "," 11,172 ",95.6%
Q32,E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,6954,8593,80.9%,,7047,8697,81.0%,,6635,8186,81.1%,," 20,636 "," 25,476 ",81.0%
Q31,E18000002,RJN,EAST CHESHIRE NHS TRUST,2521,2792,90.3%,,2325,2655,87.6%,,2239,2448,91.5%,," 7,085 "," 7,895 ",89.7%
Q31,E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,5871,6337,92.6%,,6059,6509,93.1%,,5500,5960,92.3%,," 17,430 "," 18,806 ",92.7%
Q36,E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,13514,14784,91.4%,,13790,15137,91.1%,,13149,14299,92.0%,," 40,453 "," 44,220 ",91.5%
Q33,E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,5040,5506,91.5%,,5006,5438,92.1%,,4905,5324,92.1%,," 14,951 "," 16,268 ",91.9%
Q39,E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,8256,8771,94.1%,,8233,8799,93.6%,,7549,8143,92.7%,," 24,038 "," 25,713 ",93.5%
Q34,E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,8960,9826,91.2%,,9467,10003,94.6%,,8838,9384,94.2%,," 27,265 "," 29,213 ",93.3%
Q36,E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,3543,3888,91.1%,,3584,3897,92.0%,,3258,3586,90.9%,," 10,385 "," 11,371 ",91.3%
Q34,E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,953,956,99.7%,,1056,1057,99.9%,,850,854,99.5%,," 2,859 "," 2,867 ",99.7%
Q34,E18000005,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,8099,8718,92.9%,,8577,9191,93.3%,,8162,8882,91.9%,," 24,838 "," 26,791 ",92.7%
Q30,E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,8466,9092,93.1%,,8969,9631,93.1%,,8042,8702,92.4%,," 25,477 "," 27,425 ",92.9%
Q34,E18000005,RLQ,WYE VALLEY NHS TRUST,2582,2862,90.2%,,2631,2915,90.3%,,2516,2777,90.6%,," 7,729 "," 8,554 ",90.4%
Q34,E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,2327,2484,93.7%,,2201,2369,92.9%,,2072,2267,91.4%,," 6,600 "," 7,120 ",92.7%
Q34,E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,1108,1230,90.1%,,1150,1266,90.8%,,1121,1223,91.7%,," 3,379 "," 3,719 ",90.9%
Q35,E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,13345,13759,97.0%,,13729,14149,97.0%,,13229,13642,97.0%,," 40,303 "," 41,550 ",97.0%
Q31,E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,5898,6426,91.8%,,6162,6704,91.9%,,5545,5986,92.6%,," 17,605 "," 19,116 ",92.1%
Q31,E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,10513,11074,94.9%,,10392,10856,95.7%,,9727,10102,96.3%,," 30,632 "," 32,032 ",95.6%
Q31,E18000002,RM4,TRAFFORD HEALTHCARE NHS TRUST,1782,1960,90.9%,,1856,2073,89.5%,,1587,1875,84.6%,," 5,225 "," 5,908 ",88.4%
Q31,E18000002,RMC,BOLTON NHS FOUNDATION TRUST,3651,5293,69.0%,,3891,5593,69.6%,,3932,5381,73.1%,," 11,474 "," 16,267 ",70.5%
Q31,E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,3133,3468,90.3%,,3151,3496,90.1%,,2851,3163,90.1%,," 9,135 "," 10,127 ",90.2%
Q38,E18000009,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,3069,3527,87.0%,,3218,3575,90.0%,,2578,3106,83.0%,," 8,865 "," 10,208 ",86.8%
Q39,E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4599,5028,91.5%,,5106,5417,94.3%,,5168,5624,91.9%,," 14,873 "," 16,069 ",92.6%
Q38,E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,3831,4083,93.8%,,4021,4183,96.1%,,3461,3695,93.7%,," 11,313 "," 11,961 ",94.6%
Q37,E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,3973,4320,92.0%,,4021,4368,92.1%,,3979,4377,90.9%,," 11,973 "," 13,065 ",91.6%
Q34,E18000005,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,8326,9109,91.4%,,8431,9009,93.6%,,8245,8780,93.9%,," 25,002 "," 26,898 ",93.0%
Q36,E18000007,RNH,NEWHAM UNIVERSITY HOSPITAL NHS TRUST,1452,2035,71.4%,,1726,1987,86.9%,,2251,2500,90.0%,," 5,429 "," 6,522 ",83.2%
Q36,E18000007,RNJ,BARTS AND THE LONDON NHS TRUST,15053,19682,76.5%,,15255,19701,77.4%,,15114,19146,78.9%,," 45,422 "," 58,529 ",77.6%
Q31,E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,5063,5445,93.0%,,4983,5440,91.6%,,4812,5301,90.8%,," 14,858 "," 16,186 ",91.8%
Q33,E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,5253,5681,92.5%,,4995,5425,92.1%,,4511,4948,91.2%,," 14,759 "," 16,054 ",91.9%
Q33,E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,3535,3797,93.1%,,3657,3914,93.4%,,3538,3793,93.3%,," 10,730 "," 11,504 ",93.3%
Q39,E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,3640,4062,89.6%,,3800,3994,95.1%,,3362,3622,92.8%,," 10,802 "," 11,678 ",92.5%
Q32,E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7932,8570,92.6%,,7918,8377,94.5%,,7546,7823,96.5%,," 23,396 "," 24,770 ",94.5%
Q36,E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,1969,1969,100.0%,,2274,2274,100.0%,,1727,1727,100.0%,," 5,970 "," 5,970 ",100.0%
Q37,E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,3308,3646,90.7%,,3440,3770,91.2%,,3275,3617,90.5%,," 10,023 "," 11,033 ",90.8%
Q37,E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,877,994,88.2%,,918,1053,87.2%,,819,895,91.5%,," 2,614 "," 2,942 ",88.9%
Q36,E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,1241,1300,95.5%,,1269,1394,91.0%,,1157,1279,90.5%,," 3,667 "," 3,973 ",92.3%
Q31,E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,6638,7343,90.4%,,6711,7436,90.3%,,5970,6632,90.0%,," 19,319 "," 21,411 ",90.2%
Q35,E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,5933,6199,95.7%,,6002,6305,95.2%,,5720,6021,95.0%,," 17,655 "," 18,525 ",95.3%
Q36,E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,4288,4736,90.5%,,4475,4944,90.5%,,4435,4862,91.2%,," 13,198 "," 14,542 ",90.8%
Q35,E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,2709,2927,92.6%,,2760,2954,93.4%,,2524,2682,94.1%,," 7,993 "," 8,563 ",93.3%
Q35,E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,4060,4406,92.1%,,3965,4275,92.7%,,3520,3881,90.7%,," 11,545 "," 12,562 ",91.9%
Q36,E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1226,2197,55.8%,,1835,2126,86.3%,,1616,1947,83.0%,," 4,677 "," 6,270 ",74.6%
Q34,E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,14342,15047,95.3%,,14748,15449,95.5%,,12307,12993,94.7%,," 41,397 "," 43,489 ",95.2%
Q30,E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,4071,4336,93.9%,,4282,4594,93.2%,,4054,4412,91.9%,," 12,407 "," 13,342 ",93.0%
Q32,E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,15488,16385,94.5%,,15424,16331,94.4%,,14789,15782,93.7%,," 45,701 "," 48,498 ",94.2%
Q31,E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",5406,5977,90.4%,,5701,6188,92.1%,,5437,5717,95.1%,," 16,544 "," 17,882 ",92.5%
Q34,E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,964,1007,95.7%,,904,991,91.2%,,807,896,90.1%,," 2,675 "," 2,894 ",92.4%
Q34,E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,8071,8191,98.5%,,8470,8607,98.4%,,7958,8107,98.2%,," 24,499 "," 24,905 ",98.4%
Q36,E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,8793,9403,93.5%,,9326,9816,95.0%,,8736,9171,95.3%,," 26,855 "," 28,390 ",94.6%
Q36,E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,2056,2221,92.6%,,2187,2359,92.7%,,1799,1911,94.1%,," 6,042 "," 6,491 ",93.1%
Q30,E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,6903,7257,95.1%,,6965,7209,96.6%,,6300,6438,97.9%,," 20,168 "," 20,904 ",96.5%
Q39,E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,5669,6015,94.2%,,5473,5878,93.1%,,5527,5926,93.3%,," 16,669 "," 17,819 ",93.5%
Q30,E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,8186,9056,90.4%,,8347,9193,90.8%,,8099,8979,90.2%,," 24,632 "," 27,228 ",90.5%
Q33,E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,9465,10512,90.0%,,10076,11189,90.1%,,9496,10548,90.0%,," 29,037 "," 32,249 ",90.0%
Q38,E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,15154,17248,87.9%,,14300,17040,83.9%,,12490,15114,82.6%,," 41,944 "," 49,402 ",84.9%
Q37,E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,3995,4433,90.1%,,3663,3873,94.6%,,3054,3385,90.2%,," 10,712 "," 11,691 ",91.6%
Q37,E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,4211,5059,83.2%,,4363,5070,86.1%,,4385,4851,90.4%,," 12,959 "," 14,980 ",86.5%
Q30,E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,9966,10614,93.9%,,10039,10648,94.3%,,9631,10381,92.8%,," 29,636 "," 31,643 ",93.7%
Q31,E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,6552,7262,90.2%,,7703,7728,99.7%,,6952,7285,95.4%,," 21,207 "," 22,275 ",95.2%
Q36,E18000007,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,7251,8606,84.3%,,7712,8833,87.3%,,7057,7849,89.9%,," 22,020 "," 25,288 ",87.1%
Q39,E18000010,RVJ,NORTH BRISTOL NHS TRUST,11892,12792,93.0%,,11439,12556,91.1%,,12813,13837,92.6%,," 36,144 "," 39,185 ",92.2%
Q36,E18000007,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,7164,7750,92.4%,,7182,7759,92.6%,,6696,7260,92.2%,," 21,042 "," 22,769 ",92.4%
Q36,E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,5587,6693,83.5%,,2683,2978,90.1%,,2534,2938,86.2%,," 10,804 "," 12,609 ",85.7%
Q37,E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,7993,8668,92.2%,,7504,8069,93.0%,,7774,8450,92.0%,," 23,271 "," 25,187 ",92.4%
Q30,E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,5685,6065,93.7%,,5918,6272,94.4%,,5244,5627,93.2%,," 16,847 "," 17,964 ",93.8%
Q31,E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4295,4470,96.1%,,4236,4476,94.6%,,3985,4215,94.5%,," 12,516 "," 13,161 ",95.1%
