 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 6,715 "," 6,819 ",98%,
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,210 "," 4,393 ",96%,
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,349 "," 2,470 ",95%,
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,271 "," 5,648 ",93%,
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 5,731 "," 5,878 ",97%,
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 17,230 "," 17,979 ",96%,
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 7,403 "," 7,766 ",95%,
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,249 "," 3,335 ",97%,
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 13,719 "," 14,856 ",92%,
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,298 "," 5,512 ",96%,
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,062 "," 3,116 ",98%,
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,032 "," 2,138 ",95%,
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 10,732 "," 11,250 ",95%,
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 12,837 "," 13,242 ",97%,
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 4,980 "," 5,069 ",98%,
 R1F , South of England , ISLE OF WIGHT NHS TRUST ," 1,009 "," 1,072 ",94%,
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 3,881 "," 3,962 ",98%,
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,520 "," 5,677 ",97%,
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 19,707 "," 20,308 ",97%,
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 3,949 "," 4,741 ",83%,
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 16,883 "," 17,555 ",96%,
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 14,224 "," 14,747 ",96%,
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 7,126 "," 7,464 ",95%,
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 118 , 122 ,97%,
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,111 "," 1,157 ",96%,
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,560 "," 1,593 ",98%,
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 5,695 "," 5,957 ",96%,
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 7,923 "," 8,333 ",95%,
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,038 "," 3,151 ",96%,
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,466 "," 4,503 ",99%,
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 5,556 "," 5,700 ",97%,
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 5,799 "," 5,905 ",98%,
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 10,478 "," 10,983 ",95%,
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 3,843 "," 4,036 ",95%,
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,358 "," 2,427 ",97%,
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 13,878 "," 14,126 ",98%,
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 243 , 255 ,95%,
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 13,227 "," 13,864 ",95%,
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 2,234 "," 2,852 ",78%,
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 4,457 "," 4,608 ",97%,
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 5,606 "," 5,800 ",97%,
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 8,036 "," 8,826 ",91%,
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 5,709 "," 5,824 ",98%,
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,194 "," 3,326 ",96%,
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 8,510 "," 8,913 ",95%,
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,120 "," 7,686 ",93%,
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,057 "," 13,664 ",96%,
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 16,884 "," 17,660 ",96%,
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,693 "," 1,715 ",99%,
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 12,954 "," 13,555 ",96%,
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,260 "," 5,446 ",97%,
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 7,199 "," 7,577 ",95%,
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 1,761 "," 1,846 ",95%,
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 9,394 "," 9,959 ",94%,
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 44 , 44 ,100%,
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 9,686 "," 10,187 ",95%,
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,371 "," 2,461 ",96%,
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 9,285 "," 9,755 ",95%,
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 8,158 "," 8,573 ",95%,
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 13,757 "," 13,866 ",99%,
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 6,379 "," 7,127 ",90%,
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 201 , 201 ,100%,
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 629 , 632 ,100%,
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,143 "," 5,396 ",95%,
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 4,832 "," 4,901 ",99%,
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 10,262 "," 10,643 ",96%,
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 3,805 "," 3,851 ",99%,
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,158 "," 8,272 ",99%,
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 22,944 "," 24,108 ",95%,
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,219 "," 5,489 ",95%,
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 9,402 "," 9,889 ",95%,
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 108 , 114 ,95%,
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 4,475 "," 4,774 ",94%,
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 111 , 111 ,100%,
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 9,500 "," 9,924 ",96%,
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,252 "," 2,303 ",98%,
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 3,784 "," 3,972 ",95%,
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,613 "," 5,908 ",95%,
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 768 , 787 ,98%,
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,300 "," 4,510 ",95%,
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 8,392 "," 8,844 ",95%,
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 6,625 "," 6,928 ",96%,
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 5,976 "," 6,197 ",96%,
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,266 "," 5,512 ",96%,
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 2,469 "," 3,208 ",77%,
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,134 "," 5,346 ",96%,
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,482 "," 1,511 ",98%,
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 298 , 302 ,99%,
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 8,766 "," 9,176 ",96%,
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 3,830 "," 4,031 ",95%,
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 10,471 "," 10,693 ",98%,
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,442 "," 3,503 ",98%,
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,143 "," 5,266 ",98%,
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,113 "," 1,113 ",100%,
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,588 "," 4,693 ",98%,
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,164 "," 8,565 ",95%,
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,261 "," 1,297 ",97%,
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,032 "," 1,045 ",99%,
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 8,535 "," 8,767 ",97%,
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 467 , 476 ,98%,
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,569 "," 3,704 ",96%,
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 9,192 "," 9,579 ",96%,
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,172 "," 11,730 ",95%,
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 12,169 "," 12,232 ",99%,
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,469 "," 6,758 ",96%,
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 8,628 "," 9,021 ",96%,
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 8,614 "," 8,692 ",99%,
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 7,919 "," 8,025 ",99%,
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 9,426 "," 9,789 ",96%,
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 24,377 "," 25,649 ",95%,
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 6,110 "," 6,640 ",92%,
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,504 "," 4,721 ",95%,
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,226 "," 5,437 ",96%,
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 5,487 "," 5,674 ",97%,
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,098 "," 3,250 ",95%,
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 3,884 "," 3,943 ",99%,
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,390 "," 8,762 ",96%,
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,129 "," 2,586 ",82%,
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 8,519 "," 8,911 ",96%,
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,183 "," 9,583 ",96%,
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,066 "," 6,171 ",98%,
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,424 "," 2,545 ",95%,
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,739 "," 2,834 ",97%,
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,456 "," 9,769 ",97%,
 TOTAL ,,," 1,043,479 "," 1,087,725 ",96%,
Independent Providers,,, February  ,,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 86 , 86 ,100%,
 NVC01 , South of England , ASHTEAD HOSPITAL , 295 , 361 ,82%,
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 330 , 330 ,100%,
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 229 , 232 ,99%,
 NWF01 , South of England , BENENDEN HOSPITAL , 590 , 592 ,100%,
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 182 , 182 ,100%,
 NT402 , South of England , BMI - BATH CLINIC , 208 , 208 ,100%,
 NT405 , London , BMI - BISHOPS WOOD , 199 , 199 ,100%,
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 24 , 24 ,100%,
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 90 , 90 ,100%,
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 268 , 268 ,100%,
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 91 , 91 ,100%,
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 171 , 171 ,100%,
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 252 , 252 ,100%,
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 396 , 396 ,100%,
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 286 , 318 ,90%,
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 65 , 65 ,100%,
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 130 , 130 ,100%,
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 152 , 152 ,100%,
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 226 , 226 ,100%,
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 146 , 146 ,100%,
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 62 , 62 ,100%,
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 27 , 27 ,100%,
 NT416 , London , BMI - THE GARDEN HOSPITAL , 59 , 59 ,100%,
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 260 , 260 ,100%,
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 98 , 98 ,100%,
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 159 , 159 ,100%,
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 120 , 120 ,100%,
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 201 , 201 ,100%,
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 32 , 32 ,100%,
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 161 , 161 ,100%,
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 140 , 140 ,100%,
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 53 , 54 ,98%,
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 304 , 304 ,100%,
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 105 , 110 ,95%,
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 116 , 116 ,100%,
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 117 , 117 ,100%,
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 74 , 74 ,100%,
 NT437 , London , BMI - THE SLOANE HOSPITAL , 13 , 13 ,100%,
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 110 , 110 ,100%,
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 134 , 134 ,100%,
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 118 , 118 ,100%,
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 115 , 115 ,100%,
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 231 , 231 ,100%,
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 275 , 289 ,95%,
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 77 , 77 ,100%,
 NT451 , London , BMI THE CAVELL HOSPITAL , 91 , 91 ,100%,
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 47 , 47 ,100%,
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 169 , 169 ,100%,
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 109 , 114 ,96%,
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 147 , 147 ,100%,
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 110 , 110 ,100%,
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 278 , 278 ,100%,
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 352 , 368 ,96%,
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 246 , 248 ,99%,
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 402 , 410 ,98%,
 NV302 , South of England , CIRCLE BATH , 164 , 170 ,96%,
 NV323 , South of England , CIRCLE READING , 162 , 162 ,100%,
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 93 , 94 ,99%,
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 237 , 238 ,100%,
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 416 , 418 ,100%,
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 86 , 86 ,100%,
 NVC04 , South of England , DUCHY HOSPITAL , 474 , 477 ,99%,
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 358 , 358 ,100%,
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 372 , 372 ,100%,
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 320 , 323 ,99%,
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 549 , 558 ,98%,
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 525 , 529 ,99%,
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 203 , 203 ,100%,
 NVC08 , South of England , MOUNT STUART HOSPITAL , 321 , 321 ,100%,
 NVC09 , South of England , NEW HALL HOSPITAL , 375 , 375 ,100%,
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 177 , 177 ,100%,
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 729 , 755 ,97%,
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 380 , 380 ,100%,
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 86 , 86 ,100%,
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 2 , 2 ,100%,
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 54 , 54 ,100%,
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 21 , 21 ,100%,
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 70 , 79 ,89%,
