 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,"18,777","19,412",97%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ,"8,408","8,793",96%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ,"3,630","3,761",97%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ,"15,213","16,486",92%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ,"5,691","5,983",95%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ,"3,286","3,342",98%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"2,285","2,440",94%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ,"11,707","12,311",95%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ,"13,917","14,370",97%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ,"5,973","6,090",98%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ,"1,081","1,190",91%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"4,397","4,475",98%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ,"5,934","6,138",97%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ,"21,414","22,133",97%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ,"4,225","5,245",81%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ,"18,167","18,787",97%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ,"15,930","16,583",96%
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ,"7,824","8,199",95%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,131,136,96%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ,"1,138","1,177",97%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ,"1,703","1,751",97%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ,"6,285","6,606",95%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ,"8,591","8,995",96%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ,"2,910","3,043",96%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ,"4,925","4,971",99%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ,"6,431","6,568",98%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ,"4,411","4,543",97%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ,"11,477","11,943",96%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ,"4,408","4,606",96%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ,"2,538","2,562",99%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"15,236","15,482",98%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST ,272,286,95%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ,"14,470","15,097",96%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ,"2,370","3,175",75%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ,"5,009","5,212",96%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ,"6,144","6,466",95%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ,"8,442","9,780",86%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ,"5,690","5,816",98%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ,"3,433","3,662",94%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ,"9,127","9,472",96%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ,"7,269","7,787",93%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ,"13,444","14,172",95%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ,"18,105","18,967",95%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ,"1,896","1,923",99%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ,"14,157","14,705",96%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ,"5,976","6,251",96%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ,"8,132","8,560",95%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ,"2,238","2,323",96%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ,"10,437","10,852",96%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST ,43,43,100%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ,"10,167","10,675",95%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ,"2,588","2,684",96%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ,"10,354","10,918",95%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ,"9,089","9,523",95%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ,"14,799","15,031",98%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ,"6,978","7,726",90%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST ,247,247,100%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST ,699,704,99%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ,"5,771","6,043",95%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ,"5,185","5,373",97%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ,"11,740","12,155",97%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ,"4,092","4,108",100%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ,"8,938","9,156",98%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"25,209","26,457",95%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ,"5,802","6,103",95%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ,"10,454","10,988",95%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST ,128,131,98%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ,"5,097","5,443",94%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST ,159,159,100%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ,"10,375","10,782",96%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ,"2,625","2,680",98%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ,"4,378","4,428",99%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"5,908","6,293",94%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST ,768,787,98%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ,"4,733","4,934",96%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ,"9,783","10,182",96%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ,"7,071","7,476",95%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ,"6,529","6,800",96%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ,"5,790","6,059",96%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ,No Submission,No Submission,No Submission
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ,"5,767","6,027",96%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ,"1,560","1,596",98%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST ,327,328,100%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ,"9,505","9,958",95%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ,"4,294","4,483",96%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ,"11,353","11,764",97%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ,"3,992","4,070",98%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST ","5,680","5,794",98%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ,"1,201","1,201",100%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ,"5,212","5,395",97%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ,"8,814","9,429",93%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ,"1,354","1,401",97%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ,"1,050","1,062",99%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ,"9,390","9,624",98%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST ,475,499,95%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ,"3,862","4,003",96%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ,"10,151","10,641",95%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ,"12,425","12,932",96%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ,"13,746","13,826",99%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ,"7,103","7,388",96%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ,"9,654","10,058",96%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ,"9,687","9,752",99%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ,"8,674","8,798",99%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ,"10,599","11,026",96%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ,"26,889","28,127",96%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ,"7,251","7,294",99%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ,"4,662","4,863",96%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ,"5,849","6,116",96%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ,"5,988","6,191",97%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ,"3,568","3,721",96%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ,"4,267","4,345",98%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ,"9,161","9,531",96%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ,"2,218","2,858",78%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ,"9,500","9,897",96%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ,"9,870","10,245",96%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST ","6,561","6,657",99%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ,"2,606","2,740",95%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ,"2,957","3,081",96%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ,"10,811","11,011",98%
,, TOTAL ,"1,140,862","1,187,554",96%
Independent Sector,,, January ,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) ,140,140,100%
 NVC01 , South of England , ASHTEAD HOSPITAL ,288,294,98%
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL ,305,305,100%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE ,245,252,97%
 NWF01 , South of England , BENENDEN HOSPITAL ,646,648,100%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE ,219,220,100%
 NT402 , South of England , BMI - BATH CLINIC ,228,228,100%
 NT405 , London , BMI - BISHOPS WOOD ,166,173,96%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL ,40,40,100%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL ,120,120,100%
 NT417 , South of England , BMI - GORING HALL HOSPITAL ,268,268,100%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL ,106,106,100%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL ,174,174,100%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL ,226,226,100%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL ,404,404,100%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL ,260,325,80%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL ,99,99,100%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL ,163,163,100%
 NT410 , London , BMI - THE CHILTERN HOSPITAL ,149,149,100%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL ,214,214,100%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL ,165,165,100%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL ,90,90,100%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL ,54,54,100%
 NT416 , London , BMI - THE GARDEN HOSPITAL ,55,55,100%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC ,231,231,100%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL ,123,123,100%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL ,172,172,100%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL ,141,141,100%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL ,284,284,100%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL ,33,33,100%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL ,173,173,100%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL ,140,140,100%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL ,59,59,100%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL ,277,308,90%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL ,92,97,95%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL ,106,106,100%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC ,138,138,100%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL ,71,71,100%
 NT437 , London , BMI - THE SLOANE HOSPITAL ,16,16,100%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL ,110,116,95%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL ,147,147,100%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL ,99,99,100%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL ,95,98,97%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL ,242,242,100%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL ,254,254,100%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL ,94,94,100%
 NT451 , London , BMI THE CAVELL HOSPITAL ,119,119,100%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL ,57,57,100%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL ,200,200,100%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL ,146,149,98%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL ,141,141,100%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL ,86,86,100%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL ,278,278,100%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE ,383,400,96%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE ,161,161,100%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE ,483,494,98%
 NV302 , South of England , CIRCLE BATH ,313,322,97%
 NV323 , South of England , CIRCLE READING ,209,209,100%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE ,85,87,98%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE ,246,248,99%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE ,454,454,100%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE ,118,118,100%
 NVC04 , South of England , DUCHY HOSPITAL ,562,568,99%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE ,365,369,99%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE ,400,401,100%
 NVC05 , North of England  , EUXTON HALL HOSPITAL ,464,465,100%
 NVG01 , North of England  , FAIRFIELD HOSPITAL ,363,367,99%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL ,641,649,99%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL ,564,568,99%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE ,207,209,99%
 NVC08 , South of England , MOUNT STUART HOSPITAL ,336,336,100%
 NVC09 , South of England , NEW HALL HOSPITAL ,377,377,100%
 NVC11 , South of England , NORTH DOWNS HOSPITAL ,193,195,99%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE ,719,764,94%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL ,431,434,99%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ",88,88,100%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ",8,12,67%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ",69,69,100%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ",13,13,100%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ",21,21,100%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ",74,88,84%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ",26,26,100%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ",61,61,100%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ",404,404,100%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ",145,145,100%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ",160,160,100%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ",200,200,100%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ",86,86,100%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ",131,131,100%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ",158,159,99%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ",38,38,100%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ",9,9,100%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ",106,109,97%
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ",88,88,100%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ",220,220,100%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ",163,167,98%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) ,13,14,93%
 NVC12 , North of England  , OAKLANDS HOSPITAL ,313,323,97%
 NVC13 , Midlands and East of England , OAKS HOSPITAL ,417,419,100%
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE ,47,47,100%
 NVC14 , North of England  , PARK HILL HOSPITAL ,171,172,99%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE ,211,212,100%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL ,376,381,99%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED ,15,15,100%
 NQA , Midlands and East of England , PROVIDE ,55,55,100%
 NVC16 , North of England  , RENACRES HOSPITAL ,332,334,99%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL ,655,659,99%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL ,312,325,96%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE ,264,266,99%
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ,42,42,100%
