"Dementia Assessment and Referral data collection, England - January 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, January 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,319,320,99.69%,83,83,100.00%,63,63,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,578,581,99.48%,166,166,100.00%,105,106,99.06%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,299,315,94.92%,26,27,96.30%,19,20,95.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,608,673,90.34%,33,36,91.67%,13,18,72.22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,558,594,93.94%,47,47,100.00%,13,13,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,749,775,96.65%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,100,299,33.44%,19,20,95.00%,12,12,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,785,789,99.49%,66,71,92.96%,92,92,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,331,333,99.40%,42,42,100.00%,37,37,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,280,302,92.72%,37,37,100.00%,18,19,94.74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,560,707,79.21%,69,69,100.00%,30,30,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,392,457,85.78%,84,92,91.30%,39,41,95.12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,205,219,93.61%,60,83,72.29%,27,28,96.43%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,400,544,73.53%,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,168,178,94.38%,26,26,100.00%,22,22,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,925,1330,69.55%,174,186,93.55%,11,18,61.11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,407,444,91.67%,45,49,91.84%,22,23,95.65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,157,171,91.81%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,286,301,95.02%,39,42,92.86%,23,23,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,184,279,65.95%,139,184,75.54%,28,50,56.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,345,489,70.55%,86,86,100.00%,60,63,95.24%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,397,431,92.11%,113,113,100.00%,97,99,97.98%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,41,41,100.00%,4,4,100.00%,2,2,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100.00%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,329,344,95.64%,18,20,90.00%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEDWAY NHS FOUNDATION TRUST,RPA,280,300,93.33%,65,65,100.00%,56,56,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,234,247,94.74%,33,33,100.00%,33,33,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,179,189,94.71%,26,26,100.00%,20,20,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,75,318,23.58%,10,10,100.00%,2,6,33.33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,651,691,94.21%,71,73,97.26%,71,71,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,282,300,94.00%,93,93,100.00%,13,13,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,481,486,98.97%,75,82,91.46%,3,3,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,11,11,100.00%,2,2,100.00%,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,560,607,92.26%,336,338,99.41%,88,90,97.78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,10,10,100.00%,1,1,100.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,435,472,92.16%,150,150,100.00%,73,73,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,23,24,95.83%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,191,578,33.04%,71,191,37.17%,80,81,98.77%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,173,212,81.60%,173,173,100.00%,62,62,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,284,302,94.04%,71,73,97.26%,33,35,94.29%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,306,306,100.00%,42,42,100.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALISBURY NHS FOUNDATION TRUST,RNZ,114,130,87.69%,18,20,90.00%,8,20,40.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,726,731,99.32%,238,238,100.00%,138,138,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,527,533,98.87%,27,27,100.00%,24,24,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,111,399,27.82%,30,34,88.24%,16,16,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,513,570,90.00%,83,88,94.32%,34,35,97.14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,300,325,92.31%,110,120,91.67%,21,21,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,157,276,56.88%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,334,375,89.07%,128,128,100.00%,70,70,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STOCKPORT NHS FOUNDATION TRUST,RWJ,328,531,61.77%,24,32,75.00%,14,19,73.68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,240,368,65.22%,1,11,9.09%,0,1,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,273,440,62.05%,67,67,100.00%,28,28,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,25,26,96.15%,2,2,100.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,12,12,100.00%,2,2,100.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,532,537,99.07%,136,136,100.00%,70,70,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,169,233,72.53%,28,39,71.79%,1,3,33.33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,458,505,90.69%,76,82,92.68%,68,73,93.15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,274,297,92.26%,48,48,100.00%,48,48,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,285,310,91.94%,91,99,91.92%,0,12,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,434,607,71.50%,51,94,54.26%,16,21,76.19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,21,21,100.00%,1,1,100.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,7,7,100.00%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,1,1,100.00%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,162,167,97.01%,27,27,100.00%,27,27,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,357,362,98.62%,77,77,100.00%,56,56,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,627,649,96.61%,115,115,100.00%,55,56,98.21%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,519,532,97.56%,37,37,100.00%,7,7,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,144,309,46.60%,37,49,75.51%,11,19,57.89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,326,346,94.22%,37,41,90.24%,14,14,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,378,386,97.93%,50,50,100.00%,9,9,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,362,392,92.35%,16,16,100.00%,11,11,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,742,805,92.17%,95,99,95.96%,56,58,96.55%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,307,376,81.65%,47,50,94.00%,30,30,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,202,315,64.13%,5,5,100.00%,4,5,80.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,761,859,88.59%,162,164,98.78%,127,129,98.45%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total ," 29,072 "," 34,297 ",84.77%," 5,304 "," 5,896 ",89.96%," 2,522 "," 2,643 ",95.42%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,, January 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,464,874,53.09%,46,95,48.42%,39,95,41.05%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,338,469,72.07%,17,58,29.31%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARTS HEALTH NHS TRUST,R1H,309,940,32.87%,164,223,73.54%,22,45,48.89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEDFORD HOSPITAL NHS TRUST,RC1,207,228,90.79%,12,12,100.00%,12,12,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,221,243,90.95%,49,49,100.00%,41,42,97.62%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,242,388,62.37%,76,101,75.25%,52,76,68.42%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,321,352,91.19%,51,55,92.73%,45,45,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,229,243,94.24%,27,27,100.00%,22,22,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EALING HOSPITAL NHS TRUST,RC3,162,162,100.00%,14,18,77.78%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,250,252,99.21%,64,64,100.00%,364,364,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,RJN,263,284,92.61%,43,46,93.48%,28,28,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,559,589,94.91%,146,152,96.05%,23,23,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,430,448,95.98%,52,52,100.00%,37,39,94.87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,375,405,92.59%,72,76,94.74%,44,44,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,247,265,93.21%,18,18,100.00%,3,3,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,218,221,98.64%,19,19,100.00%,25,25,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,529,587,90.12%,59,64,92.19%,55,55,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,339,413,82.08%,278,285,97.54%,60,61,98.36%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,952,990,96.16%,75,79,94.94%,51,54,94.44%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,606,606,100.00%,177,177,100.00%,48,48,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,486,494,98.38%,46,46,100.00%,61,61,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,292,331,88.22%,19,21,90.48%,7,7,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH BRISTOL NHS TRUST,RVJ,615,647,95.05%,26,33,78.79%,23,35,65.71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
