Q39,E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,7083,8840,80.1%,,6968,8623,80.8%,,7209,8943,80.6%,," 21,260 "," 26,406 ",80.5%
Q38,E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,8359,9031,92.6%,,8149,8836,92.2%,,8590,9327,92.1%,," 25,098 "," 27,194 ",92.3%
Q32,E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22884,24704,92.6%,,21995,23850,92.2%,,23307,25539,91.3%,," 68,186 "," 74,093 ",92.0%
Q38,E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,10187,10962,92.9%,,9495,10218,92.9%,,10054,10783,93.2%,," 29,736 "," 31,963 ",93.0%
Q38,E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,5431,5962,91.1%,,5206,5678,91.7%,,5601,6129,91.4%,," 16,238 "," 17,769 ",91.4%
Q36,E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,17299,18830,91.9%,,16754,18262,91.7%,,18433,19756,93.3%,," 52,486 "," 56,848 ",92.3%
Q36,E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,3594,3911,91.9%,,3567,3927,90.8%,,3711,4121,90.1%,," 10,872 "," 11,959 ",90.9%
Q36,E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,4473,5110,87.5%,,4486,5160,86.9%,,4886,5585,87.5%,," 13,845 "," 15,855 ",87.3%
Q36,E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,8952,9289,96.4%,,8410,8432,99.7%,,8891,8979,99.0%,," 26,253 "," 26,700 ",98.3%
Q34,E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,3634,3973,91.5%,,3591,3833,93.7%,,3807,4009,95.0%,," 11,032 "," 11,815 ",93.4%
Q34,E18000005,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,4081,4362,93.6%,,3678,3966,92.7%,,4462,4593,97.1%,," 12,221 "," 12,921 ",94.6%
Q34,E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,12103,12402,97.6%,,11991,12351,97.1%,,12418,12748,97.4%,," 36,512 "," 37,501 ",97.4%
Q34,E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,4030,4248,94.9%,,3953,4155,95.1%,,4151,4357,95.3%,," 12,134 "," 12,760 ",95.1%
Q32,E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,8006,8863,90.3%,,7898,8586,92.0%,,8537,9473,90.1%,," 24,441 "," 26,922 ",90.8%
Q31,E18000002,RJN,EAST CHESHIRE NHS TRUST,2376,2600,91.4%,,2293,2582,88.8%,,2574,2853,90.2%,," 7,243 "," 8,035 ",90.1%
Q31,E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,5764,6157,93.6%,,5492,5906,93.0%,,5884,6360,92.5%,," 17,140 "," 18,423 ",93.0%
Q36,E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,14129,15145,93.3%,,13655,14472,94.4%,,14715,15491,95.0%,," 42,499 "," 45,108 ",94.2%
Q33,E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,5296,5753,92.1%,,5013,5476,91.5%,,5297,5748,92.2%,," 15,606 "," 16,977 ",91.9%
Q39,E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,8738,9198,95.0%,,8082,8682,93.1%,,8381,9109,92.0%,," 25,201 "," 26,989 ",93.4%
Q34,E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,9397,9922,94.7%,,9419,10047,93.7%,,10409,11100,93.8%,," 29,225 "," 31,069 ",94.1%
Q36,E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,3591,3879,92.6%,,3338,3669,91.0%,,3688,3999,92.2%,," 10,617 "," 11,547 ",91.9%
Q34,E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,1019,1021,99.8%,,919,921,99.8%,,959,960,99.9%,," 2,897 "," 2,902 ",99.8%
Q34,E18000005,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,8889,9276,95.8%,,8219,8674,94.8%,,9020,9387,96.1%,," 26,128 "," 27,337 ",95.6%
Q30,E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,8535,9251,92.3%,,8390,9091,92.3%,,9047,9852,91.8%,," 25,972 "," 28,194 ",92.1%
Q34,E18000005,RLQ,WYE VALLEY NHS TRUST,2752,3017,91.2%,,2600,2822,92.1%,,2801,3070,91.2%,," 8,153 "," 8,909 ",91.5%
Q34,E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,2180,2386,91.4%,,2200,2284,96.3%,,2331,2528,92.2%,," 6,711 "," 7,198 ",93.2%
Q34,E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,1243,1304,95.3%,,1158,1264,91.6%,,1228,1339,91.7%,," 3,629 "," 3,907 ",92.9%
Q35,E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,13985,14163,98.7%,,13496,13684,98.6%,,14658,14838,98.8%,," 42,139 "," 42,685 ",98.7%
Q31,E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,6230,6597,94.4%,,5903,6304,93.6%,,6347,6749,94.0%,," 18,480 "," 19,650 ",94.0%
Q31,E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,10339,10796,95.8%,,10053,10479,95.9%,,10568,10968,96.4%,," 30,960 "," 32,243 ",96.0%
Q31,E18000002,RM4,TRAFFORD HEALTHCARE NHS TRUST,1859,2132,87.2%,,1959,2077,94.3%,,1972,2190,90.0%,," 5,790 "," 6,399 ",90.5%
Q31,E18000002,RMC,BOLTON NHS FOUNDATION TRUST,4539,5841,77.7%,,4490,5697,78.8%,,5808,6373,91.1%,," 14,837 "," 17,911 ",82.8%
Q31,E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,3268,3620,90.3%,,3196,3468,92.2%,,3371,3576,94.3%,," 9,835 "," 10,664 ",92.2%
Q39,E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,5353,5904,90.7%,,5353,5716,93.6%,,5611,6034,93.0%,," 16,317 "," 17,654 ",92.4%
Q38,E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,6746,7692,87.7%,,6824,7480,91.2%,,7163,7941,90.2%,," 20,733 "," 23,113 ",89.7%
Q37,E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,4196,4492,93.4%,,4234,4547,93.1%,,4459,4932,90.4%,," 12,889 "," 13,971 ",92.3%
Q34,E18000005,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,8674,9257,93.7%,,8412,9042,93.0%,,9062,9707,93.4%,," 26,148 "," 28,006 ",93.4%
Q36,E18000007,RNH,NEWHAM UNIVERSITY HOSPITAL NHS TRUST,2326,2563,90.8%,,2377,2616,90.9%,,2450,2721,90.0%,," 7,153 "," 7,900 ",90.5%
Q36,E18000007,RNJ,BARTS AND THE LONDON NHS TRUST,15177,19499,77.8%,,14743,19089,77.2%,,17113,20627,83.0%,," 47,033 "," 59,215 ",79.4%
Q31,E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,5249,5765,91.0%,,4991,5472,91.2%,,5381,5905,91.1%,," 15,621 "," 17,142 ",91.1%
Q33,E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,5022,5415,92.7%,,4848,5356,90.5%,,5092,5632,90.4%,," 14,962 "," 16,403 ",91.2%
Q33,E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,3528,3826,92.2%,,2809,3079,91.2%,,5791,6371,90.9%,," 12,128 "," 13,276 ",91.4%
Q39,E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,3746,3993,93.8%,,3714,3983,93.2%,,3797,4001,94.9%,," 11,257 "," 11,977 ",94.0%
Q32,E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8214,8448,97.2%,,8101,8439,96.0%,,8238,8592,95.9%,," 24,553 "," 25,479 ",96.4%
Q36,E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,2139,2139,100.0%,,2134,2134,100.0%,,2383,2383,100.0%,," 6,656 "," 6,656 ",100.0%
Q37,E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,3444,3813,90.3%,,3424,3711,92.3%,,3688,3911,94.3%,," 10,556 "," 11,435 ",92.3%
Q37,E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,871,927,94.0%,,884,963,91.8%,,963,1069,90.1%,," 2,718 "," 2,959 ",91.9%
Q36,E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,1271,1351,94.1%,,1324,1389,95.3%,,1411,1463,96.4%,," 4,006 "," 4,203 ",95.3%
Q31,E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,6639,7371,90.1%,,6265,6946,90.2%,,6920,7578,91.3%,," 19,824 "," 21,895 ",90.5%
Q35,E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,6122,6437,95.1%,,5761,6042,95.3%,,6172,6478,95.3%,," 18,055 "," 18,957 ",95.2%
Q36,E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,4773,5212,91.6%,,4683,5169,90.6%,,4779,5287,90.4%,," 14,235 "," 15,668 ",90.9%
Q35,E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,2862,3008,95.1%,,2762,2940,93.9%,,2784,3091,90.1%,," 8,408 "," 9,039 ",93.0%
Q35,E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,3644,3958,92.1%,,3487,3787,92.1%,,3810,4073,93.5%,," 10,941 "," 11,818 ",92.6%
Q36,E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1799,2134,84.3%,,1795,2104,85.3%,,1747,2108,82.9%,," 5,341 "," 6,346 ",84.2%
Q34,E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,14961,15848,94.4%,,14298,15091,94.7%,,15674,16498,95.0%,," 44,933 "," 47,437 ",94.7%
Q30,E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,4145,4433,93.5%,,4016,4320,93.0%,,4471,4857,92.1%,," 12,632 "," 13,610 ",92.8%
Q32,E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,15684,16735,93.7%,,15335,16256,94.3%,,16261,17123,95.0%,," 47,280 "," 50,114 ",94.3%
Q31,E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",5882,6155,95.6%,,6085,6342,95.9%,,6782,7035,96.4%,," 18,749 "," 19,532 ",96.0%
Q34,E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,812,902,90.0%,,919,1016,90.5%,,955,1038,92.0%,," 2,686 "," 2,956 ",90.9%
Q34,E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,8066,8222,98.1%,,8058,8218,98.1%,,8647,8804,98.2%,," 24,771 "," 25,244 ",98.1%
Q36,E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,9165,9640,95.1%,,8713,9122,95.5%,,9249,9801,94.4%,," 27,127 "," 28,563 ",95.0%
Q36,E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,2208,2345,94.2%,,2134,2258,94.5%,,2177,2308,94.3%,," 6,519 "," 6,911 ",94.3%
Q30,E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,7702,7821,98.5%,,7019,7128,98.5%,,7101,7267,97.7%,," 21,822 "," 22,216 ",98.2%
Q39,E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,5063,5470,92.6%,,5445,5812,93.7%,,5753,6107,94.2%,," 16,261 "," 17,389 ",93.5%
Q30,E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,8549,9343,91.5%,,8223,8989,91.5%,,8965,9835,91.2%,," 25,737 "," 28,167 ",91.4%
Q33,E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,10166,11291,90.0%,,8971,10260,87.4%,,9885,10981,90.0%,," 29,022 "," 32,532 ",89.2%
Q38,E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,13500,16166,83.5%,,14764,17185,85.9%,,15941,17955,88.8%,," 44,205 "," 51,306 ",86.2%
Q37,E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,4270,4730,90.3%,,3726,4139,90.0%,,3719,4124,90.2%,," 11,715 "," 12,993 ",90.2%
Q37,E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,4921,5334,92.3%,,4818,5283,91.2%,,5117,5654,90.5%,," 14,856 "," 16,271 ",91.3%
Q30,E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,9858,10403,94.8%,,9574,10146,94.4%,,10360,11005,94.1%,," 29,792 "," 31,554 ",94.4%
Q31,E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,7611,7709,98.7%,,7223,7342,98.4%,,8101,8114,99.8%,," 22,935 "," 23,165 ",99.0%
Q36,E18000007,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,7777,8564,90.8%,,7793,8477,91.9%,,8283,9181,90.2%,," 23,853 "," 26,222 ",91.0%
Q39,E18000010,RVJ,NORTH BRISTOL NHS TRUST,11226,12359,90.8%,,10995,12201,90.1%,,11551,12806,90.2%,," 33,772 "," 37,366 ",90.4%
Q36,E18000007,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,7233,7721,93.7%,,6921,7541,91.8%,,7793,8661,90.0%,," 21,947 "," 23,923 ",91.7%
Q36,E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,2678,3061,87.5%,,2642,2982,88.6%,,2683,3029,88.6%,," 8,003 "," 9,072 ",88.2%
Q37,E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,8070,8677,93.0%,,8145,8758,93.0%,,8449,9085,93.0%,," 24,664 "," 26,520 ",93.0%
Q30,E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,5926,6302,94.0%,,5605,6034,92.9%,,5998,6382,94.0%,," 17,529 "," 18,718 ",93.6%
