VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 England ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Q3 2013/14  ,,,
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,518 "," 4,593 ",98.37%," 4,347 "," 4,405 ",98.68%," 4,260 "," 4,346 ",98.02%," 13,125 "," 13,344 ",98.36%,
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,904 "," 9,359 ",95.14%," 8,207 "," 8,629 ",95.11%," 7,830 "," 8,235 ",95.08%," 24,941 "," 26,223 ",95.11%,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,751 "," 14,898 ",99.01%," 13,983 "," 14,171 ",98.67%," 13,580 "," 13,778 ",98.56%," 42,314 "," 42,847 ",98.76%,
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 119 , 120 ,99.17%, 130 , 130 ,100.00%, 125 , 125 ,100.00%, 374 , 375 ,99.73%,
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 11,055 "," 11,734 ",94.21%," 10,341 "," 11,027 ",93.78%," 9,382 "," 10,057 ",93.29%," 30,778 "," 32,818 ",93.78%,
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,257 "," 4,404 ",96.66%," 4,111 "," 4,260 ",96.50%," 3,855 "," 4,007 ",96.21%," 12,223 "," 12,671 ",96.46%,
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,446 "," 5,645 ",96.47%," 5,172 "," 5,443 ",95.02%," 5,084 "," 5,336 ",95.28%," 15,702 "," 16,424 ",95.60%,
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 9,093 "," 9,540 ",95.31%," 8,605 "," 9,049 ",95.09%," 8,101 "," 8,527 ",95.00%," 25,799 "," 27,116 ",95.14%,
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 7,227 "," 7,602 ",95.07%," 6,919 "," 7,327 ",94.43%," 6,670 "," 7,108 ",93.84%," 20,816 "," 22,037 ",94.46%,
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,625 "," 6,723 ",98.54%," 6,448 "," 6,540 ",98.59%," 6,091 "," 6,177 ",98.61%," 19,164 "," 19,440 ",98.58%,
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,214 "," 10,720 ",95.28%," 9,612 "," 10,089 ",95.27%," 9,365 "," 9,985 ",93.79%," 29,191 "," 30,794 ",94.79%,
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 5,082 "," 5,252 ",96.76%," 4,797 "," 4,925 ",97.40%," 3,760 "," 4,652 ",80.83%," 13,639 "," 14,829 ",91.98%,
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,183 "," 5,437 ",95.33%," 4,985 "," 5,222 ",95.46%," 4,811 "," 5,062 ",95.04%," 14,979 "," 15,721 ",95.28%,
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 10,473 "," 11,175 ",93.72%," 10,238 "," 10,899 ",93.94%," 9,902 "," 10,462 ",94.65%," 30,613 "," 32,536 ",94.09%,
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,571 "," 1,579 ",99.49%," 1,089 "," 1,092 ",99.73%," 1,194 "," 1,200 ",99.50%," 3,854 "," 3,871 ",99.56%,
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,583 "," 9,031 ",95.04%," 7,936 "," 8,353 ",95.01%," 7,610 "," 8,006 ",95.05%," 24,129 "," 25,390 ",95.03%,
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,637 "," 7,808 ",97.81%," 7,138 "," 7,281 ",98.04%," 6,845 "," 7,057 ",97.00%," 21,620 "," 22,146 ",97.62%,
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,935 "," 3,015 ",97.35%," 2,879 "," 2,942 ",97.86%," 2,557 "," 2,679 ",95.45%," 8,371 "," 8,636 ",96.93%,
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 6,186 "," 6,253 ",98.93%," 6,001 "," 6,045 ",99.27%," 5,740 "," 5,811 ",98.78%," 17,927 "," 18,109 ",98.99%,
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,577 "," 2,730 ",94.40%," 2,567 "," 2,720 ",94.38%," 2,430 "," 2,466 ",98.54%," 7,574 "," 7,916 ",95.68%,
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 8,225 "," 8,562 ",96.06%," 7,974 "," 8,301 ",96.06%," 7,635 "," 7,877 ",96.93%," 23,834 "," 24,740 ",96.34%,
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,892 "," 10,111 ",97.83%," 9,328 "," 9,535 ",97.83%," 9,125 "," 9,385 ",97.23%," 28,345 "," 29,031 ",97.64%,
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,520 "," 7,760 ",96.91%," 7,243 "," 7,457 ",97.13%," 6,788 "," 6,999 ",96.99%," 21,551 "," 22,216 ",97.01%,
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 6,975 "," 7,361 ",94.76%," 6,724 "," 7,044 ",95.46%," 6,574 "," 6,918 ",95.03%," 20,273 "," 21,323 ",95.08%,
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 7,510 "," 7,728 ",97.18%," 7,230 "," 7,398 ",97.73%," 6,817 "," 6,962 ",97.92%," 21,557 "," 22,088 ",97.60%,
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,540 "," 4,772 ",95.14%," 4,248 "," 4,464 ",95.16%," 4,047 "," 4,260 ",95.00%," 12,835 "," 13,496 ",95.10%,
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,703 "," 2,845 ",95.01%," 2,501 "," 2,632 ",95.02%," 2,505 "," 2,633 ",95.14%," 7,709 "," 8,110 ",95.06%,
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,825 "," 6,225 ",93.57%," 5,581 "," 5,922 ",94.24%," 5,537 "," 5,831 ",94.96%," 16,943 "," 17,978 ",94.24%,
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,500 "," 6,758 ",96.18%," 6,119 "," 6,299 ",97.14%," 5,932 "," 6,156 ",96.36%," 18,551 "," 19,213 ",96.55%,
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 19,253 "," 20,019 ",96.17%," 18,394 "," 19,126 ",96.17%," 17,566 "," 18,274 ",96.13%," 55,213 "," 57,419 ",96.16%,
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 8,064 "," 8,639 ",93.34%," 7,509 "," 7,928 ",94.71%," 7,159 "," 7,581 ",94.43%," 22,732 "," 24,148 ",94.14%,
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,555 "," 3,633 ",97.85%," 3,395 "," 3,476 ",97.67%," 3,223 "," 3,297 ",97.76%," 10,173 "," 10,406 ",97.76%,
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 14,929 "," 15,988 ",93.38%," 14,161 "," 15,077 ",93.92%," 14,286 "," 15,292 ",93.42%," 43,376 "," 46,357 ",93.57%,
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,763 "," 6,004 ",95.99%," 5,645 "," 5,864 ",96.27%," 5,389 "," 5,665 ",95.13%," 16,797 "," 17,533 ",95.80%,
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,242 "," 3,293 ",98.45%," 2,997 "," 3,056 ",98.07%," 2,937 "," 2,993 ",98.13%," 9,176 "," 9,342 ",98.22%,
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,287 "," 2,409 ",94.94%," 2,246 "," 2,380 ",94.37%," 2,068 "," 2,231 ",92.69%," 6,601 "," 7,020 ",94.03%,
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 11,793 "," 12,224 ",96.47%," 11,028 "," 11,472 ",96.13%," 10,775 "," 11,283 ",95.50%," 33,596 "," 34,979 ",96.05%,
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 13,771 "," 14,224 ",96.82%," 13,354 "," 13,822 ",96.61%," 12,238 "," 12,830 ",95.39%," 39,363 "," 40,876 ",96.30%,
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 6,227 "," 6,352 ",98.03%," 5,941 "," 6,057 ",98.08%," 5,522 "," 5,700 ",96.88%," 17,690 "," 18,109 ",97.69%,
 R1F , South of England , ISLE OF WIGHT NHS TRUST ," 1,007 "," 1,115 ",90.31%," 1,001 "," 1,115 ",89.78%, 877 , 994 ,88.23%," 2,885 "," 3,224 ",89.49%,
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,428 "," 4,517 ",98.03%," 4,067 "," 4,156 ",97.86%," 3,753 "," 3,833 ",97.91%," 12,248 "," 12,506 ",97.94%,
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,706 "," 5,937 ",96.11%," 5,765 "," 5,959 ",96.74%," 5,401 "," 5,547 ",97.37%," 16,872 "," 17,443 ",96.73%,
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 20,633 "," 21,923 ",94.12%," 20,442 "," 21,552 ",94.85%," 19,648 "," 20,653 ",95.13%," 60,723 "," 64,128 ",94.69%,
 RAX , London , KINGSTON HOSPITAL NHS TRUST , - , - ,-," 3,885 "," 4,860 ",79.94%, - , - ,-," 3,885 "," 4,860 ",79.94%,
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 18,154 "," 18,860 ",96.26%," 17,112 "," 17,715 ",96.60%," 16,468 "," 17,098 ",96.32%," 51,734 "," 53,673 ",96.39%,
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 16,103 "," 16,739 ",96.20%," 14,900 "," 15,594 ",95.55%," 14,223 "," 14,943 ",95.18%," 45,226 "," 47,276 ",95.66%,
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 7,840 "," 8,422 ",93.09%," 7,684 "," 8,159 ",94.18%," 7,071 "," 7,542 ",93.75%," 22,595 "," 24,123 ",93.67%,
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 120 , 130 ,92.31%, 102 , 104 ,98.08%, 130 , 136 ,95.59%, 352 , 370 ,95.14%,
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,184 "," 1,223 ",96.81%," 1,153 "," 1,199 ",96.16%," 1,023 "," 1,068 ",95.79%," 3,360 "," 3,490 ",96.28%,
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,701 "," 1,756 ",96.87%," 1,692 "," 1,742 ",97.13%," 1,601 "," 1,639 ",97.68%," 4,994 "," 5,137 ",97.22%,
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 6,165 "," 6,465 ",95.36%," 5,979 "," 6,292 ",95.03%," 5,844 "," 6,150 ",95.02%," 17,988 "," 18,907 ",95.14%,
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,659 "," 9,111 ",95.04%," 8,277 "," 8,703 ",95.11%," 8,076 "," 8,456 ",95.51%," 25,012 "," 26,270 ",95.21%,
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,244 "," 3,384 ",95.86%," 3,250 "," 3,407 ",95.39%," 2,923 "," 3,075 ",95.06%," 9,417 "," 9,866 ",95.45%,
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,823 "," 4,983 ",96.79%," 4,619 "," 4,735 ",97.55%," 4,264 "," 4,444 ",95.95%," 13,706 "," 14,162 ",96.78%,
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 6,359 "," 6,463 ",98.39%," 6,100 "," 6,191 ",98.53%," 5,800 "," 5,895 ",98.39%," 18,259 "," 18,549 ",98.44%,
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,427 "," 4,564 ",97.00%," 4,298 "," 4,409 ",97.48%," 4,011 "," 4,115 ",97.47%," 12,736 "," 13,088 ",97.31%,
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 9,306 "," 10,846 ",85.80%," 10,719 "," 11,259 ",95.20%," 9,513 "," 9,961 ",95.50%," 29,538 "," 32,066 ",92.12%,
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 3,912 "," 4,075 ",96.00%," 4,184 "," 4,399 ",95.11%," 4,035 "," 4,245 ",95.05%," 12,131 "," 12,719 ",95.38%,
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,571 "," 2,597 ",99.00%," 2,389 "," 2,456 ",97.27%," 1,847 "," 1,920 ",96.20%," 6,807 "," 6,973 ",97.62%,
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 15,186 "," 15,474 ",98.14%," 14,541 "," 14,760 ",98.52%," 14,317 "," 14,608 ",98.01%," 44,044 "," 44,842 ",98.22%,
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 249 , 253 ,98.42%, 254 , 260 ,97.69%, 269 , 280 ,96.07%, 772 , 793 ,97.35%,
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,527 "," 15,202 ",95.56%," 14,168 "," 14,892 ",95.14%," 13,614 "," 14,258 ",95.48%," 42,309 "," 44,352 ",95.39%,
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 4,789 "," 5,700 ",84.02%," 4,081 "," 5,362 ",76.11%," 3,571 "," 4,949 ",72.16%," 12,441 "," 16,011 ",77.70%,
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,963 "," 4,109 ",96.45%," 3,794 "," 3,933 ",96.47%," 4,026 "," 4,175 ",96.43%," 11,783 "," 12,217 ",96.45%,
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 6,292 "," 6,602 ",95.30%," 5,740 "," 5,928 ",96.83%," 5,553 "," 5,820 ",95.41%," 17,585 "," 18,350 ",95.83%,
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 8,939 "," 9,636 ",92.77%," 8,926 "," 9,604 ",92.94%," 8,053 "," 8,728 ",92.27%," 25,918 "," 27,968 ",92.67%,
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 6,125 "," 6,286 ",97.44%," 5,896 "," 6,051 ",97.44%," 5,577 "," 5,729 ",97.35%," 17,598 "," 18,066 ",97.41%,
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,660 "," 3,735 ",97.99%," 3,435 "," 3,607 ",95.23%," 3,275 "," 3,447 ",95.01%," 10,370 "," 10,789 ",96.12%,
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 8,893 "," 9,236 ",96.29%," 8,608 "," 8,965 ",96.02%," 8,412 "," 8,831 ",95.26%," 25,913 "," 27,032 ",95.86%,
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,977 "," 8,603 ",92.72%," 7,197 "," 7,688 ",93.61%," 6,713 "," 7,241 ",92.71%," 21,887 "," 23,532 ",93.01%,
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,561 "," 14,243 ",95.21%," 12,543 "," 13,434 ",93.37%," 12,346 "," 12,985 ",95.08%," 38,450 "," 40,662 ",94.56%,
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 18,404 "," 19,269 ",95.51%," 17,647 "," 18,515 ",95.31%," 16,802 "," 17,625 ",95.33%," 52,853 "," 55,409 ",95.39%,
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,866 "," 1,881 ",99.20%," 1,834 "," 1,848 ",99.24%," 1,608 "," 1,625 ",98.95%," 5,308 "," 5,354 ",99.14%,
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 14,059 "," 14,634 ",96.07%," 13,096 "," 13,684 ",95.70%," 12,495 "," 13,125 ",95.20%," 39,650 "," 41,443 ",95.67%,
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 6,007 "," 6,231 ",96.41%," 5,686 "," 5,915 ",96.13%," 5,322 "," 5,593 ",95.15%," 17,015 "," 17,739 ",95.92%,
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 8,205 "," 8,636 ",95.01%," 7,560 "," 7,944 ",95.17%," 7,263 "," 7,645 ",95.00%," 23,028 "," 24,225 ",95.06%,
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,396 "," 2,464 ",97.24%," 2,246 "," 2,319 ",96.85%," 2,254 "," 2,337 ",96.45%," 6,896 "," 7,120 ",96.85%,
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,532 "," 10,951 ",96.17%," 9,931 "," 10,395 ",95.54%," 9,531 "," 10,011 ",95.21%," 29,994 "," 31,357 ",95.65%,
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 34 , 34 ,100.00%, 35 , 35 ,100.00%, 36 , 36 ,100.00%, 105 , 105 ,100.00%,
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 10,765 "," 11,266 ",95.55%," 11,158 "," 11,637 ",95.88%," 9,931 "," 10,420 ",95.31%," 31,854 "," 33,323 ",95.59%,
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,689 "," 2,800 ",96.04%," 2,491 "," 2,618 ",95.15%," 2,005 "," 2,070 ",96.86%," 7,185 "," 7,488 ",95.95%,
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 10,418 "," 10,935 ",95.27%," 9,567 "," 10,067 ",95.03%," 9,296 "," 9,779 ",95.06%," 29,281 "," 30,781 ",95.13%,
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 9,391 "," 9,789 ",95.93%," 8,795 "," 9,203 ",95.57%," 8,201 "," 8,631 ",95.02%," 26,387 "," 27,623 ",95.53%,
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 15,603 "," 15,990 ",97.58%," 14,667 "," 15,056 ",97.42%," 14,192 "," 14,460 ",98.15%," 44,462 "," 45,506 ",97.71%,
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 6,906 "," 7,352 ",93.93%," 6,471 "," 6,913 ",93.61%," 6,141 "," 6,768 ",90.74%," 19,518 "," 21,033 ",92.80%,
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 227 , 227 ,100.00%, 245 , 245 ,100.00%, 206 , 206 ,100.00%, 678 , 678 ,100.00%,
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 643 , 645 ,99.69%, 654 , 657 ,99.54%, 506 , 515 ,98.25%," 1,803 "," 1,817 ",99.23%,
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,815 "," 6,118 ",95.05%," 5,581 "," 5,855 ",95.32%," 5,099 "," 5,306 ",96.10%," 16,495 "," 17,279 ",95.46%,
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 5,067 "," 5,320 ",95.24%," 4,890 "," 5,099 ",95.90%," 4,711 "," 4,863 ",96.87%," 14,668 "," 15,282 ",95.98%,
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 11,262 "," 11,690 ",96.34%," 10,707 "," 11,172 ",95.84%," 10,638 "," 10,979 ",96.89%," 32,607 "," 33,841 ",96.35%,
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,304 "," 4,352 ",98.90%," 4,100 "," 4,137 ",99.11%," 3,806 "," 3,876 ",98.19%," 12,210 "," 12,365 ",98.75%,
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,791 "," 9,252 ",95.02%," 8,259 "," 8,767 ",94.21%," 7,731 "," 8,099 ",95.46%," 24,781 "," 26,118 ",94.88%,
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 25,375 "," 26,673 ",95.13%," 24,386 "," 25,648 ",95.08%," 23,431 "," 24,657 ",95.03%," 73,192 "," 76,978 ",95.08%,
