VTE Risk Assessment Quarter 4 2013/14 (January to March 2014) (revised July 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, January ,,, February ,,, March ,,, Quarter 4 2013/14 ,,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,337 "," 14,561 ",98%," 13,068 "," 13,282 ",98%," 13,072 "," 13,275 ",98%," 40,477 "," 41,118 ",98%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 133 , 133 ,100%, 137 , 139 ,99%, 148 , 151 ,98%, 418 , 423 ,99%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,791 "," 11,216 ",96%," 10,193 "," 10,559 ",97%," 10,679 "," 11,210 ",95%," 31,663 "," 32,985 ",96%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,185 "," 4,347 ",96%," 4,117 "," 4,305 ",96%," 4,889 "," 5,097 ",96%," 13,191 "," 13,749 ",96%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,678 "," 5,922 ",96%," 4,959 "," 5,199 ",95%," 5,245 "," 5,512 ",95%," 15,882 "," 16,633 ",95%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 9,197 "," 9,597 ",96%," 8,452 "," 8,841 ",96%," 9,102 "," 9,552 ",95%," 26,751 "," 27,990 ",96%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 7,231 "," 7,611 ",95%," 6,583 "," 6,964 ",95%," 7,208 "," 7,641 ",94%," 21,022 "," 22,216 ",95%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,427 "," 6,539 ",98%," 6,572 "," 6,683 ",98%," 6,544 "," 6,654 ",98%," 19,543 "," 19,876 ",98%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,557 "," 11,070 ",95%," 9,151 "," 9,706 ",94%," 10,415 "," 10,919 ",95%," 30,123 "," 31,695 ",95%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 4,498 "," 4,726 ",95%," 4,380 "," 4,923 ",89%," 4,969 "," 5,657 ",88%," 13,847 "," 15,306 ",90%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,538 "," 5,751 ",96%," 5,020 "," 5,228 ",96%," 5,696 "," 5,988 ",95%," 16,254 "," 16,967 ",96%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 10,796 "," 11,314 ",95%," 9,535 "," 10,279 ",93%," 10,282 "," 11,169 ",92%," 30,613 "," 32,762 ",93%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,662 "," 1,667 ",100%," 1,267 "," 1,285 ",99%," 1,359 "," 1,374 ",99%," 4,288 "," 4,326 ",99%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,458 "," 8,891 ",95%," 8,001 "," 8,418 ",95%," 8,535 "," 8,979 ",95%," 24,994 "," 26,288 ",95%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,354 "," 7,544 ",97%," 6,573 "," 6,778 ",97%," 7,228 "," 7,522 ",96%," 21,155 "," 21,844 ",97%
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,699 "," 2,806 ",96%," 2,590 "," 2,718 ",95%," 2,747 "," 2,888 ",95%," 8,036 "," 8,412 ",96%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 6,403 "," 6,459 ",99%," 5,885 "," 5,926 ",99%," 6,281 "," 6,341 ",99%," 18,569 "," 18,726 ",99%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,690 "," 2,713 ",99%," 2,498 "," 2,528 ",99%," 2,611 "," 2,655 ",98%," 7,799 "," 7,896 ",99%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 8,329 "," 8,676 ",96%," 7,630 "," 7,927 ",96%," 8,127 "," 8,438 ",96%," 24,086 "," 25,041 ",96%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 10,081 "," 10,340 ",97%," 9,376 "," 9,626 ",97%," 9,968 "," 10,244 ",97%," 29,425 "," 30,210 ",97%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,410 "," 7,569 ",98%," 7,010 "," 7,127 ",98%," 7,632 "," 7,768 ",98%," 22,052 "," 22,464 ",98%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 7,411 "," 7,723 ",96%," 6,635 "," 6,952 ",95%," 7,242 "," 7,574 ",96%," 21,288 "," 22,249 ",96%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 7,673 "," 7,806 ",98%," 6,715 "," 6,819 ",98%," 7,502 "," 7,635 ",98%," 21,890 "," 22,260 ",98%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,692 "," 4,883 ",96%," 4,210 "," 4,393 ",96%," 4,183 "," 4,386 ",95%," 13,085 "," 13,662 ",96%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,659 "," 2,786 ",95%," 2,349 "," 2,470 ",95%," 2,395 "," 2,504 ",96%," 7,403 "," 7,760 ",95%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,726 "," 6,091 ",94%," 5,271 "," 5,648 ",93%," 5,664 "," 6,075 ",93%," 16,661 "," 17,814 ",94%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,556 "," 6,787 ",97%," 5,731 "," 5,878 ",97%," 5,453 "," 5,655 ",96%," 17,740 "," 18,320 ",97%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 18,777 "," 19,412 ",97%," 17,230 "," 17,979 ",96%," 18,531 "," 19,331 ",96%," 54,538 "," 56,722 ",96%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 8,408 "," 8,793 ",96%," 7,403 "," 7,766 ",95%," 8,114 "," 8,439 ",96%," 23,925 "," 24,998 ",96%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,630 "," 3,761 ",97%," 3,249 "," 3,335 ",97%," 3,548 "," 3,669 ",97%," 10,427 "," 10,765 ",97%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 15,213 "," 16,486 ",92%," 13,719 "," 14,856 ",92%," 15,436 "," 16,654 ",93%," 44,368 "," 47,996 ",92%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,691 "," 5,983 ",95%," 5,298 "," 5,512 ",96%," 5,886 "," 6,138 ",96%," 16,875 "," 17,633 ",96%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,286 "," 3,342 ",98%," 3,062 "," 3,116 ",98%," 3,115 "," 3,175 ",98%," 9,463 "," 9,633 ",98%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,285 "," 2,440 ",94%," 2,032 "," 2,138 ",95%," 2,126 "," 2,199 ",97%," 6,443 "," 6,777 ",95%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 11,707 "," 12,311 ",95%," 10,732 "," 11,250 ",95%," 11,824 "," 12,370 ",96%," 34,263 "," 35,931 ",95%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 13,917 "," 14,370 ",97%," 12,837 "," 13,242 ",97%," 13,371 "," 13,842 ",97%," 40,125 "," 41,454 ",97%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 5,973 "," 6,090 ",98%," 4,980 "," 5,069 ",98%," 5,546 "," 5,676 ",98%," 16,499 "," 16,835 ",98%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ," 1,081 "," 1,190 ",91%," 1,009 "," 1,072 ",94%, 874 , 874 ,100%," 2,964 "," 3,136 ",95%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,397 "," 4,475 ",98%," 3,881 "," 3,962 ",98%," 4,255 "," 4,354 ",98%," 12,533 "," 12,791 ",98%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,934 "," 6,138 ",97%," 5,520 "," 5,677 ",97%," 5,725 "," 5,907 ",97%," 17,179 "," 17,722 ",97%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 21,414 "," 22,133 ",97%," 19,707 "," 20,308 ",97%," 21,581 "," 22,054 ",98%," 62,702 "," 64,495 ",97%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,225 "," 5,245 ",81%," 3,949 "," 4,741 ",83%," 4,082 "," 4,905 ",83%," 12,256 "," 14,891 ",82%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 18,167 "," 18,787 ",97%," 16,883 "," 17,555 ",96%," 17,823 "," 18,554 ",96%," 52,873 "," 54,896 ",96%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 15,930 "," 16,583 ",96%," 14,224 "," 14,747 ",96%," 14,935 "," 15,483 ",96%," 45,089 "," 46,813 ",96%
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 7,824 "," 8,199 ",95%," 7,126 "," 7,464 ",95%," 7,819 "," 8,159 ",96%," 22,769 "," 23,822 ",96%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 131 , 136 ,96%, 118 , 122 ,97%, 124 , 127 ,98%, 373 , 385 ,97%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,138 "," 1,177 ",97%," 1,111 "," 1,157 ",96%," 1,108 "," 1,140 ",97%," 3,357 "," 3,474 ",97%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,703 "," 1,751 ",97%," 1,560 "," 1,593 ",98%," 1,697 "," 1,739 ",98%," 4,960 "," 5,083 ",98%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 6,285 "," 6,606 ",95%," 5,695 "," 5,957 ",96%," 6,239 "," 6,547 ",95%," 18,219 "," 19,110 ",95%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,591 "," 8,995 ",96%," 7,923 "," 8,333 ",95%," 8,458 "," 8,903 ",95%," 24,972 "," 26,231 ",95%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 2,910 "," 3,043 ",96%," 3,038 "," 3,151 ",96%," 3,311 "," 3,403 ",97%," 9,259 "," 9,597 ",96%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,925 "," 4,971 ",99%," 4,466 "," 4,503 ",99%," 5,369 "," 5,427 ",99%," 14,760 "," 14,901 ",99%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 6,431 "," 6,568 ",98%," 5,556 "," 5,700 ",97%," 6,194 "," 6,372 ",97%," 18,181 "," 18,640 ",98%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,411 "," 4,543 ",97%," 5,799 "," 5,905 ",98%," 4,192 "," 4,321 ",97%," 14,402 "," 14,769 ",98%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,477 "," 11,943 ",96%," 10,478 "," 10,983 ",95%," 11,168 "," 11,719 ",95%," 33,123 "," 34,645 ",96%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 4,408 "," 4,606 ",96%," 3,843 "," 4,036 ",95%," 4,107 "," 4,301 ",95%," 12,358 "," 12,943 ",95%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,538 "," 2,562 ",99%," 2,358 "," 2,427 ",97%," 2,663 "," 2,692 ",99%," 7,559 "," 7,681 ",98%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 15,236 "," 15,482 ",98%," 13,878 "," 14,126 ",98%," 15,093 "," 15,355 ",98%," 44,207 "," 44,963 ",98%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 272 , 286 ,95%, 243 , 255 ,95%, 276 , 286 ,97%, 791 , 827 ,96%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,470 "," 15,097 ",96%," 13,227 "," 13,864 ",95%," 14,089 "," 14,780 ",95%," 41,786 "," 43,741 ",96%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 2,370 "," 3,175 ",75%," 2,234 "," 2,852 ",78%," 2,649 "," 3,170 ",84%," 7,253 "," 9,197 ",79%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 5,009 "," 5,212 ",96%," 4,457 "," 4,608 ",97%," 4,818 "," 4,992 ",97%," 14,284 "," 14,812 ",96%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 6,144 "," 6,466 ",95%," 5,606 "," 5,800 ",97%," 5,987 "," 6,201 ",97%," 17,737 "," 18,467 ",96%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 8,442 "," 9,780 ",86%," 8,036 "," 8,826 ",91%," 6,723 "," 7,159 ",94%," 23,201 "," 25,765 ",90%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 5,690 "," 5,816 ",98%," 5,709 "," 5,824 ",98%," 6,169 "," 6,334 ",97%," 17,568 "," 17,974 ",98%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ,3613," 3,803 ",95%," 3,194 "," 3,326 ",96%," 3,485 "," 3,656 ",95%," 10,292 "," 10,785 ",95%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 9,127 "," 9,472 ",96%," 8,510 "," 8,913 ",95%," 9,004 "," 9,429 ",95%," 26,641 "," 27,814 ",96%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,269 "," 7,787 ",93%," 7,120 "," 7,686 ",93%," 7,937 "," 8,507 ",93%," 22,326 "," 23,980 ",93%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,444 "," 14,172 ",95%," 13,057 "," 13,664 ",96%," 13,672 "," 14,365 ",95%," 40,173 "," 42,201 ",95%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 18,105 "," 18,967 ",95%," 16,884 "," 17,660 ",96%," 18,631 "," 19,490 ",96%," 53,620 "," 56,117 ",96%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,896 "," 1,923 ",99%," 1,693 "," 1,715 ",99%," 1,750 "," 1,769 ",99%," 5,339 "," 5,407 ",99%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 14,157 "," 14,705 ",96%," 12,954 "," 13,555 ",96%," 13,925 "," 14,511 ",96%," 41,036 "," 42,771 ",96%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,976 "," 6,251 ",96%," 5,260 "," 5,446 ",97%," 5,396 "," 5,608 ",96%," 16,632 "," 17,305 ",96%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 8,132 "," 8,560 ",95%," 7,199 "," 7,577 ",95%," 7,961 "," 8,380 ",95%," 23,292 "," 24,517 ",95%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,238 "," 2,323 ",96%," 1,761 "," 1,846 ",95%," 2,085 "," 2,143 ",97%," 6,084 "," 6,312 ",96%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,437 "," 10,852 ",96%," 9,394 "," 9,959 ",94%," 10,183 "," 10,610 ",96%," 30,014 "," 31,421 ",96%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 43 , 43 ,100%, 44 , 44 ,100%, 47 , 47 ,100%, 134 , 134 ,100%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 10,167 "," 10,675 ",95%," 9,686 "," 10,187 ",95%," 10,352 "," 10,771 ",96%," 30,205 "," 31,633 ",95%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,588 "," 2,684 ",96%," 2,371 "," 2,461 ",96%," 2,572 "," 2,642 ",97%," 7,531 "," 7,787 ",97%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 10,354 "," 10,918 ",95%," 9,285 "," 9,755 ",95%," 10,064 "," 10,445 ",96%," 29,703 "," 31,118 ",95%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 9,089 "," 9,523 ",95%," 8,158 "," 8,573 ",95%," 8,569 "," 8,999 ",95%," 25,816 "," 27,095 ",95%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 14,799 "," 15,031 ",98%," 13,757 "," 13,866 ",99%," 12,350 "," 12,899 ",96%," 40,906 "," 41,796 ",98%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 6,978 "," 7,726 ",90%," 6,379 "," 7,127 ",90%," 7,055 "," 7,882 ",90%," 20,412 "," 22,735 ",90%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 247 , 247 ,100%, 201 , 201 ,100%, 254 , 254 ,100%, 702 , 702 ,100%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 699 , 704 ,99%, 629 , 632 ,100%, 675 , 675 ,100%," 2,003 "," 2,011 ",100%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,771 "," 6,043 ",95%," 5,143 "," 5,396 ",95%," 5,620 "," 5,865 ",96%," 16,534 "," 17,304 ",96%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 5,185 "," 5,373 ",97%," 4,832 "," 4,901 ",99%," 5,082 "," 5,288 ",96%," 15,099 "," 15,562 ",97%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 11,740 "," 12,155 ",97%," 10,262 "," 10,643 ",96%," 11,237 "," 11,592 ",97%," 33,239 "," 34,390 ",97%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,092 "," 4,108 ",100%," 3,805 "," 3,851 ",99%," 4,059 "," 4,092 ",99%," 11,956 "," 12,051 ",99%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,938 "," 9,156 ",98%," 8,158 "," 8,272 ",99%," 8,728 "," 8,843 ",99%," 25,824 "," 26,271 ",98%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 25,209 "," 26,457 ",95%," 22,944 "," 24,108 ",95%," 24,782 "," 26,000 ",95%," 72,935 "," 76,565 ",95%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,802 "," 6,103 ",95%," 5,219 "," 5,489 ",95%," 5,742 "," 6,040 ",95%," 16,763 "," 17,632 ",95%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,454 "," 10,988 ",95%," 9,402 "," 9,889 ",95%," 10,413 "," 10,938 ",95%," 30,269 "," 31,815 ",95%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 128 , 131 ,98%, 108 , 114 ,95%, 136 , 141 ,96%, 372 , 386 ,96%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 5,097 "," 5,443 ",94%," 4,475 "," 4,774 ",94%," 4,898 "," 5,258 ",93%," 14,470 "," 15,475 ",94%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 159 , 159 ,100%, 111 , 111 ,100%, 116 , 116 ,100%, 386 , 386 ,100%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 10,375 "," 10,782 ",96%," 9,500 "," 9,924 ",96%," 10,611 "," 11,066 ",96%," 30,486 "," 31,772 ",96%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,625 "," 2,680 ",98%," 2,252 "," 2,303 ",98%," 2,594 "," 2,618 ",99%," 7,471 "," 7,601 ",98%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,378 "," 4,428 ",99%," 3,784 "," 3,972 ",95%," 4,132 "," 4,260 ",97%," 12,294 "," 12,660 ",97%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,908 "," 6,293 ",94%," 5,613 "," 5,908 ",95%," 5,866 "," 6,319 ",93%," 17,387 "," 18,520 ",94%
