VTE Risk Assessment Quarter 1 2013/14 (April to June) Data (REVISED JUNE 2014),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 ENGLAND ,,, April 2013 ,,, May 2013 ,,, June 2013 ,,, Q1 2013-14 ,,,,,,
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 5,036 "," 5,196 ",96.92%," 5,521 "," 5,786 ",95.42%," 4,169 "," 4,456 ",93.56%," 14,726 "," 15,438 ",95.39%,,,,
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 3,895 "," 4,012 ",97.08%," 4,171 "," 4,254 ",98.05%," 4,121 "," 4,215 ",97.77%," 12,187 "," 12,481 ",97.64%,,,,
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,170 "," 8,594 ",95.07%," 8,347 "," 8,776 ",95.11%," 7,922 "," 8,311 ",95.32%," 24,439 "," 25,681 ",95.16%,,,,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 13,771 "," 13,934 ",98.83%," 14,136 "," 14,286 ",98.95%," 13,355 "," 13,491 ",98.99%," 41,262 "," 41,711 ",98.92%,,,,
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 126 , 126 ,100.00%, 110 , 111 ,99.10%, 111 , 111 ,100.00%, 347 , 348 ,99.71%,,,,
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 9,395 "," 10,435 ",90.03%," 9,957 "," 10,927 ",91.12%," 9,655 "," 10,492 ",92.02%," 29,007 "," 31,854 ",91.06%,,,,
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,470 "," 4,696 ",95.19%," 4,416 "," 4,649 ",94.99%," 3,890 "," 4,078 ",95.39%," 12,776 "," 13,423 ",95.18%,,,,
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,091 "," 5,334 ",95.44%," 5,334 "," 5,576 ",95.66%," 4,951 "," 5,158 ",95.99%," 15,376 "," 16,068 ",95.69%,,,,
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 8,524 "," 8,943 ",95.31%," 6,954 "," 7,316 ",95.05%," 8,276 "," 8,694 ",95.19%," 23,754 "," 24,953 ",95.19%,,,,
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 6,582 "," 7,082 ",92.94%," 6,883 "," 7,344 ",93.72%," 6,461 "," 6,822 ",94.71%," 19,926 "," 21,248 ",93.78%,,,,
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 5,723 "," 6,120 ",93.51%," 5,883 "," 6,265 ",93.90%," 5,698 "," 6,112 ",93.23%," 17,304 "," 18,497 ",93.55%,,,,
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,927 "," 11,559 ",94.53%," 11,419 "," 12,008 ",95.09%," 11,049 "," 11,537 ",95.77%," 33,395 "," 35,104 ",95.13%,,,,
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 5,144 "," 5,434 ",94.66%," 5,098 "," 5,621 ",90.70%," 4,853 "," 5,279 ",91.93%," 15,095 "," 16,334 ",92.41%,,,,
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 4,521 "," 4,671 ",96.79%," 4,606 "," 4,801 ",95.94%," 4,376 "," 4,544 ",96.30%," 13,503 "," 14,016 ",96.34%,,,,
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 9,905 "," 11,132 ",88.98%," 11,223 "," 11,770 ",95.35%," 10,615 "," 11,308 ",93.87%," 31,743 "," 34,210 ",92.79%,,,,
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,240 "," 1,245 ",99.60%," 1,475 "," 1,481 ",99.59%," 1,236 "," 1,246 ",99.20%," 3,951 "," 3,972 ",99.47%,,,,
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,036 "," 8,453 ",95.07%," 8,175 "," 8,603 ",95.02%," 7,944 "," 8,361 ",95.01%," 24,155 "," 25,417 ",95.03%,,,,
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 6,935 "," 7,091 ",97.80%," 7,118 "," 7,285 ",97.71%," 6,784 "," 6,944 ",97.70%," 20,837 "," 21,320 ",97.73%,,,,
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,569 "," 2,761 ",93.05%," 2,601 "," 2,814 ",92.43%," 2,619 "," 2,672 ",98.02%," 7,789 "," 8,247 ",94.45%,,,,
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 5,275 "," 5,389 ",97.88%," 5,270 "," 5,405 ",97.50%," 4,439 "," 4,595 ",96.61%," 14,984 "," 15,389 ",97.37%,,,,
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,385 "," 2,593 ",91.98%," 2,438 "," 2,613 ",93.30%," 2,348 "," 2,482 ",94.60%," 7,171 "," 7,688 ",93.28%,,,,
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 7,876 "," 8,195 ",96.11%," 7,816 "," 8,050 ",97.09%," 7,783 "," 8,011 ",97.15%," 23,475 "," 24,256 ",96.78%,,,,
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,156 "," 9,538 ",95.99%," 9,501 "," 9,904 ",95.93%," 9,040 "," 9,490 ",95.26%," 27,697 "," 28,932 ",95.73%,,,,
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 6,634 "," 6,964 ",95.26%," 7,166 "," 7,407 ",96.75%," 6,890 "," 7,156 ",96.28%," 20,690 "," 21,527 ",96.11%,,,,
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 6,386 "," 6,792 ",94.02%," 6,794 "," 7,181 ",94.61%," 6,403 "," 6,699 ",95.58%," 19,583 "," 20,672 ",94.73%,,,,
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 6,802 "," 7,154 ",95.08%," 6,854 "," 7,182 ",95.43%," 6,744 "," 6,921 ",97.44%," 20,400 "," 21,257 ",95.97%,,,,
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,205 "," 4,612 ",91.18%," 4,222 "," 4,658 ",90.64%," 3,995 "," 4,374 ",91.34%," 12,422 "," 13,644 ",91.04%,,,,
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,593 "," 2,729 ",95.02%," 2,718 "," 2,859 ",95.07%," 2,633 "," 2,747 ",95.85%," 7,944 "," 8,335 ",95.31%,,,,
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,549 "," 5,841 ",95.00%," 5,780 "," 6,053 ",95.49%," 5,259 "," 5,496 ",95.69%," 16,588 "," 17,390 ",95.39%,,,,
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 5,652 "," 6,136 ",92.11%," 5,750 "," 6,165 ",93.27%," 5,513 "," 5,895 ",93.52%," 16,915 "," 18,196 ",92.96%,,,,
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 17,682 "," 18,421 ",95.99%," 18,429 "," 19,131 ",96.33%," 17,413 "," 17,967 ",96.92%," 53,524 "," 55,519 ",96.41%,,,,
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 7,307 "," 8,046 ",90.82%," 7,109 "," 7,868 ",90.35%," 6,923 "," 7,623 ",90.82%," 21,339 "," 23,537 ",90.66%,,,,
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,266 "," 3,388 ",96.40%," 3,261 "," 3,384 ",96.37%," 3,154 "," 3,261 ",96.72%," 9,681 "," 10,033 ",96.49%,,,,
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 14,689 "," 15,511 ",94.70%," 15,046 "," 15,902 ",94.62%," 14,263 "," 15,111 ",94.39%," 43,998 "," 46,524 ",94.57%,,,,
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,144 "," 5,361 ",95.95%," 5,517 "," 5,809 ",94.97%," 5,456 "," 5,681 ",96.04%," 16,117 "," 16,851 ",95.64%,,,,
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 2,980 "," 3,013 ",98.90%," 3,044 "," 3,073 ",99.06%," 2,819 "," 2,870 ",98.22%," 8,843 "," 8,956 ",98.74%,,,,
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 1,908 "," 2,082 ",91.64%," 1,795 "," 2,008 ",89.39%," 1,845 "," 2,026 ",91.07%," 5,548 "," 6,116 ",90.71%,,,,
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 10,797 "," 11,586 ",93.19%," 10,675 "," 11,592 ",92.09%," 10,363 "," 11,232 ",92.26%," 31,835 "," 34,410 ",92.52%,,,,
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 12,495 "," 13,152 ",95.00%," 12,951 "," 13,632 ",95.00%," 12,421 "," 13,020 ",95.40%," 37,867 "," 39,804 ",95.13%,,,,
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 5,595 "," 5,754 ",97.24%," 5,993 "," 6,140 ",97.61%," 5,469 "," 5,619 ",97.33%," 17,057 "," 17,513 ",97.40%,,,,
 R1F , South of England , ISLE OF WIGHT NHS TRUST , 802 , 899 ,89.21%, 869 , 945 ,91.96%, 816 , 924 ,88.31%," 2,487 "," 2,768 ",89.85%,,,,
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,307 "," 4,387 ",98.18%," 4,331 "," 4,418 ",98.03%," 4,336 "," 4,402 ",98.50%," 12,974 "," 13,207 ",98.24%,,,,
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 4,999 "," 5,212 ",95.91%," 5,234 "," 5,405 ",96.84%," 5,122 "," 5,284 ",96.93%," 15,355 "," 15,901 ",96.57%,,,,
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 15,537 "," 15,974 ",97.26%," 15,950 "," 16,159 ",98.71%," 15,246 "," 15,495 ",98.39%," 46,733 "," 47,628 ",98.12%,,,,
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,302 "," 4,674 ",92.04%," 4,684 "," 5,022 ",93.27%," 4,383 "," 4,602 ",95.24%," 13,369 "," 14,298 ",93.50%,,,,
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 15,815 "," 16,562 ",95.49%," 16,322 "," 17,010 ",95.96%," 15,626 "," 16,318 ",95.76%," 47,763 "," 49,890 ",95.74%,,,,
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 14,392 "," 15,323 ",93.92%," 15,011 "," 15,732 ",95.42%," 14,451 "," 15,052 ",96.01%," 43,854 "," 46,107 ",95.11%,,,,
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 3,605 "," 3,798 ",94.92%," 3,593 "," 3,781 ",95.03%," 3,723 "," 3,869 ",96.23%," 10,921 "," 11,448 ",95.40%,,,,
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 127 , 131 ,96.95%, 139 , 142 ,97.89%, 136 , 142 ,95.77%, 402 , 415 ,96.87%,,,,
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST , 988 ," 1,040 ",95.00%," 1,121 "," 1,166 ",96.14%," 1,013 "," 1,097 ",92.34%," 3,122 "," 3,303 ",94.52%,,,,
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,577 "," 1,660 ",95.00%," 1,602 "," 1,665 ",96.22%," 1,508 "," 1,545 ",97.61%," 4,687 "," 4,870 ",96.24%,,,,
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 5,565 "," 5,795 ",96.03%," 5,870 "," 6,160 ",95.29%," 5,654 "," 5,950 ",95.03%," 17,089 "," 17,905 ",95.44%,,,,
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,181 "," 8,585 ",95.29%," 8,288 "," 8,674 ",95.55%," 8,213 "," 8,613 ",95.36%," 24,682 "," 25,872 ",95.40%,,,,
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,621 "," 3,723 ",97.26%," 3,539 "," 3,714 ",95.29%," 3,495 "," 3,578 ",97.68%," 10,655 "," 11,015 ",96.73%,,,,
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 3,439 "," 3,737 ",92.03%," 4,056 "," 4,199 ",96.59%," 4,136 "," 4,230 ",97.78%," 11,631 "," 12,166 ",95.60%,,,,
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 5,719 "," 5,887 ",97.15%," 5,920 "," 6,094 ",97.14%," 5,613 "," 5,739 ",97.80%," 17,252 "," 17,720 ",97.36%,,,,
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,081 "," 4,208 ",96.98%," 4,329 "," 4,441 ",97.48%," 4,057 "," 4,167 ",97.36%," 12,467 "," 12,816 ",97.28%,,,,
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,080 "," 11,292 ",98.12%," 11,400 "," 11,600 ",98.28%," 10,943 "," 11,114 ",98.46%," 33,423 "," 34,006 ",98.29%,,,,
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 4,130 "," 4,258 ",96.99%," 4,664 "," 4,792 ",97.33%," 4,430 "," 4,573 ",96.87%," 13,224 "," 13,623 ",97.07%,,,,
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,366 "," 2,444 ",96.81%," 2,160 "," 2,230 ",96.86%," 2,228 "," 2,287 ",97.42%," 6,754 "," 6,961 ",97.03%,,,,
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 13,456 "," 13,659 ",98.51%," 14,545 "," 14,721 ",98.80%," 13,649 "," 13,818 ",98.78%," 41,650 "," 42,198 ",98.70%,,,,
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 234 , 236 ,99.15%, 243 , 249 ,97.59%, 229 , 233 ,98.28%, 706 , 718 ,98.33%,,,,
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,034 "," 14,721 ",95.33%," 14,221 "," 14,952 ",95.11%," 13,719 "," 14,343 ",95.65%," 41,974 "," 44,016 ",95.36%,,,,
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 5,217 "," 5,490 ",95.03%," 5,351 "," 5,625 ",95.13%," 5,380 "," 5,626 ",95.63%," 15,948 "," 16,741 ",95.26%,,,,
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,782 "," 3,926 ",96.33%," 4,055 "," 4,188 ",96.82%," 3,845 "," 3,986 ",96.46%," 11,682 "," 12,100 ",96.55%,,,,
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 5,837 "," 6,138 ",95.10%," 6,093 "," 6,375 ",95.58%," 5,700 "," 5,963 ",95.59%," 17,630 "," 18,476 ",95.42%,,,,
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 8,147 "," 8,915 ",91.39%," 8,590 "," 9,251 ",92.85%," 8,043 "," 8,765 ",91.76%," 24,780 "," 26,931 ",92.01%,,,,
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 5,621 "," 6,086 ",92.36%," 5,808 "," 6,228 ",93.26%," 5,656 "," 5,883 ",96.14%," 17,085 "," 18,197 ",93.89%,,,,
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,280 "," 3,435 ",95.49%," 3,365 "," 3,536 ",95.16%," 3,184 "," 3,297 ",96.57%," 9,829 "," 10,268 ",95.72%,,,,
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 8,332 "," 8,769 ",95.02%," 8,365 "," 8,805 ",95.00%," 7,987 "," 8,362 ",95.52%," 24,684 "," 25,936 ",95.17%,,,,
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,346 "," 8,110 ",90.58%," 7,321 "," 8,070 ",90.72%," 6,900 "," 7,578 ",91.05%," 21,567 "," 23,758 ",90.78%,,,,
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 12,356 "," 12,990 ",95.12%," 12,054 "," 12,656 ",95.24%," 11,393 "," 11,965 ",95.22%," 35,803 "," 37,611 ",95.19%,,,,
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 16,708 "," 17,539 ",95.26%," 17,605 "," 18,411 ",95.62%," 16,829 "," 17,524 ",96.03%," 51,142 "," 53,474 ",95.64%,,,,
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,868 "," 1,876 ",99.57%," 1,864 "," 1,870 ",99.68%," 1,874 "," 1,882 ",99.57%," 5,606 "," 5,628 ",99.61%,,,,
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 13,955 "," 14,537 ",96.00%," 13,757 "," 14,306 ",96.16%," 12,830 "," 13,385 ",95.85%," 40,542 "," 42,228 ",96.01%,,,,
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,607 "," 5,782 ",96.97%," 5,837 "," 6,023 ",96.91%," 5,616 "," 5,818 ",96.53%," 17,060 "," 17,623 ",96.81%,,,,
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 7,134 "," 7,501 ",95.11%," 7,065 "," 7,418 ",95.24%," 6,780 "," 7,131 ",95.08%," 20,979 "," 22,050 ",95.14%,,,,
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 1,769 "," 1,880 ",94.10%," 1,889 "," 1,980 ",95.40%," 2,093 "," 2,182 ",95.92%," 5,751 "," 6,042 ",95.18%,,,,
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 9,594 "," 10,168 ",94.35%," 9,732 "," 10,236 ",95.08%," 9,002 "," 9,389 ",95.88%," 28,328 "," 29,793 ",95.08%,,,,
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 47 , 47 ,100.00%, 52 , 52 ,100.00%, 53 , 53 ,100.00%, 152 , 152 ,100.00%,,,,
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 10,569 "," 11,046 ",95.68%," 11,215 "," 11,593 ",96.74%," 10,008 "," 10,446 ",95.81%," 31,792 "," 33,085 ",96.09%,,,,
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,491 "," 2,630 ",94.71%," 2,342 "," 2,462 ",95.13%," 2,367 "," 2,517 ",94.04%," 7,200 "," 7,609 ",94.62%,,,,
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 9,612 "," 9,880 ",97.29%," 10,187 "," 10,440 ",97.58%," 9,623 "," 9,908 ",97.12%," 29,422 "," 30,228 ",97.33%,,,,
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 8,450 "," 8,873 ",95.23%," 8,593 "," 9,016 ",95.31%," 8,160 "," 8,464 ",96.41%," 25,203 "," 26,353 ",95.64%,,,,
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 13,645 "," 14,324 ",95.26%," 13,835 "," 14,511 ",95.34%," 12,754 "," 13,389 ",95.26%," 40,234 "," 42,224 ",95.29%,,,,
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 5,915 "," 6,219 ",95.11%," 6,777 "," 7,131 ",95.04%," 6,414 "," 6,728 ",95.33%," 19,106 "," 20,078 ",95.16%,,,,
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 277 , 277 ,100.00%, 259 , 259 ,100.00%, 253 , 253 ,100.00%, 789 , 789 ,100.00%,,,,
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 661 , 678 ,97.49%, 687 , 706 ,97.31%, 594 , 613 ,96.90%," 1,942 "," 1,997 ",97.25%,,,,
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,127 "," 5,396 ",95.01%," 5,538 "," 5,765 ",96.06%," 5,264 "," 5,478 ",96.09%," 15,929 "," 16,639 ",95.73%,,,,
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 4,508 "," 4,705 ",95.81%," 4,824 "," 5,058 ",95.37%," 4,686 "," 4,925 ",95.15%," 14,018 "," 14,688 ",95.44%,,,,
