62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2017-18,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0.5,1,1.5,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17,15.5,1.5,91.18%,,5,0.5,5,5,0,0.5,0.5,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,7,1.5,82.35%,,0,0,2,5,0,1.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,4.5,3.5,56.25%,,0,0.5,3,1,1,0,0,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13,9.5,3.5,73.08%,,1,0,2,6.5,0,3,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,8.5,4,68.00%,,0,0,5,3.5,0.5,1,0,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,10,6.5,3.5,65.00%,,0.5,1.5,1.5,3,1.5,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,19.5,15,4.5,76.92%,,2.5,2,4,6.5,2.5,1,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,31.5,28.5,3,90.48%,,4,6,10,8.5,1,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,9.5,2.5,79.17%,,4,1,0,4.5,0.5,0.5,0.5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,1.5,1,0.5,66.67%,,0.5,0,0.5,0,0,0,0.5,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,13.5,4,77.14%,,3.5,0,7,3,2,0,0,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,9,6.5,2.5,72.22%,,0,0,2,4.5,0,1.5,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,44.5,32.5,12,73.03%,,4,3.5,7.5,17.5,2.5,5,3,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,9.5,2,82.61%,,4.5,3,1,1,0.5,0.5,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),50,34.5,15.5,69.00%,,11,4,8,11.5,4.5,3.5,3,4.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,36,33.5,2.5,93.06%,,7,7,6,13.5,2.5,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32.5,25.5,7,78.46%,,3,3,3,16.5,3,1,3,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,8,4,4,50.00%,,0,1,1,2,2.5,1,0,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,39.5,21,18.5,53.16%,,9.5,1,4,6.5,10.5,4.5,0.5,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,77.5,73,4.5,94.19%,,33.5,20.5,8,11,2,2.5,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27,8.5,18.5,31.48%,,1,0,2,5.5,3,7.5,3.5,4.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,29,26,3,89.66%,,1,6,11,8,3,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,9,3,75.00%,,1,2,0,6,0,1,0,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,2.5,2.5,50.00%,,0.5,0.5,0.5,1,0.5,0.5,1.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24.5,21,3.5,85.71%,,5,1,4,11,1,0.5,1.5,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,22.5,21,1.5,93.33%,,1,2,5.5,12.5,1,0,0.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,0,0,1.5,2.5,0.5,0,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,56.5,56.5,0,100.00%,,11,12,23,10.5,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32.5,24.5,8,75.38%,,5.5,3,3,13,3,1,3,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,26,17,9,65.38%,,0.5,3.5,3.5,9.5,3,1,4,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,43,31,12,72.09%,,7,2,8,14,5,1.5,5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,107.5,102.5,5,95.35%,,48.5,19,16,19,1.5,2.5,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6.5,2,76.47%,,0,2,2.5,2,1,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,7.5,3.5,3,3,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,11.5,1,92.00%,,1,1,6,3.5,0,0,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,1.5,0,0,1,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,22,15,7,68.18%,,2,1,4,8,2,3,1,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,20.5,20,0.5,97.56%,,4,9.5,3,3.5,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,10,3,76.92%,,3,2,1,4,1.5,0.5,0.5,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,39,38.5,0.5,98.72%,,5.5,7,10,16,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,10.5,7,3.5,66.67%,,0,1,1,5,1.5,1,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,7,4.5,2.5,64.29%,,0,0,0.5,4,0.5,0.5,0,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,19,16,3,84.21%,,4,1,3,8,1,1,0.5,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,11.5,0.5,95.83%,,4,2,1.5,4,0,0,0,0.5
