ALL CANCERS TWO WEEK WAIT,,,,,,,
Q1 2017-18,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1397,1359,38,97.28%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1897,1853,44,97.68%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4618,4416,202,95.63%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,803,770,33,95.89%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4786,4435,351,92.67%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1136,1068,68,94.01%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3115,2999,116,96.28%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,2555,2422,133,94.79%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,770,717,53,93.12%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2092,1790,302,85.56%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2678,2427,251,90.63%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,7250,6876,374,94.84%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2905,2801,104,96.42%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2294,2121,173,92.46%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3349,3036,313,90.65%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4298,4206,92,97.86%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3013,2837,176,94.16%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2947,2777,170,94.23%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2547,2373,174,93.17%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1143,1069,74,93.53%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1630,1508,122,92.52%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2203,2141,62,97.19%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1576,1545,31,98.03%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2915,2750,165,94.34%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,877,846,31,96.47%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1863,1796,67,96.40%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1607,1500,107,93.34%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5194,4622,572,88.99%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,1932,1872,60,96.89%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1772,1550,222,87.47%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1830,1784,46,97.49%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2412,2297,115,95.23%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1165,1147,18,98.45%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1321,1231,90,93.19%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1321,1218,103,92.20%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1813,1633,180,90.07%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,921,762,159,82.74%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2386,2271,115,95.18%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1973,1888,85,95.69%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2056,1927,129,93.73%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2357,2161,196,91.68%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1938,1838,100,94.84%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2532,2466,66,97.39%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1636,1555,81,95.05%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4759,4518,241,94.94%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,1991,1843,148,92.57%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1923,1795,128,93.34%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1830,1772,58,96.83%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2182,2032,150,93.13%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1899,1757,142,92.52%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1953,1864,89,95.44%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3403,3227,176,94.83%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1382,1350,32,97.68%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2189,2082,107,95.11%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5648,5232,416,92.63%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1256,1238,18,98.57%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1353,1273,80,94.09%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2870,2585,285,90.07%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,2734,2632,102,96.27%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,2032,1933,99,95.13%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2521,2390,131,94.80%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3283,3132,151,95.40%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2424,2309,115,95.26%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2850,2677,173,93.93%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2339,2119,220,90.59%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,1994,1828,166,91.68%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4226,3958,268,93.66%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1062,1015,47,95.57%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1781,1689,92,94.83%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2307,1963,344,85.09%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1425,1180,245,82.81%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3236,3056,180,94.44%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2027,1962,65,96.79%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4718,4373,345,92.69%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1328,1252,76,94.28%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,905,842,63,93.04%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,1918,1844,74,96.14%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,1012,967,45,95.55%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2488,2044,444,82.15%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2216,2092,124,94.40%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,3098,2909,189,93.90%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1357,1309,48,96.46%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1187,1156,31,97.39%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1520,1461,59,96.12%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1413,1363,50,96.46%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1518,1436,82,94.60%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1857,1715,142,92.35%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2654,2481,173,93.48%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2251,2235,16,99.29%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2126,2040,86,95.95%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2949,2788,161,94.54%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,9352,8746,606,93.52%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,2982,2803,179,94.00%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1705,1595,110,93.55%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2410,2261,149,93.82%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1400,1316,84,94.00%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,787,742,45,94.28%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2026,1868,158,92.20%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5443,5103,340,93.75%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1675,1640,35,97.91%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2255,2193,62,97.25%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1397,1025,372,73.37%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1612,1485,127,92.12%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2088,1989,99,95.26%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1103,1034,69,93.74%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,1991,1889,102,94.88%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3747,3538,209,94.42%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,824,668,156,81.07%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4042,3878,164,95.94%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3413,3182,231,93.23%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,956,918,38,96.03%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2391,2266,125,94.77%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,5229,4849,380,92.73%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1465,1426,39,97.34%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3269,2778,491,84.98%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1911,1791,120,93.72%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1794,1741,53,97.05%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2641,2368,273,89.66%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2261,2176,85,96.24%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1522,1411,111,92.71%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1951,1829,122,93.75%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,808,771,37,95.42%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1448,1302,146,89.92%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2344,2229,115,95.09%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1598,1530,68,95.74%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2744,2547,197,92.82%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1224,1130,94,92.32%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2516,1713,803,68.08%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1842,1749,93,94.95%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1552,1425,127,91.82%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4180,3994,186,95.55%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1363,1277,86,93.69%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2155,1984,171,92.06%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1747,1670,77,95.59%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1538,1502,36,97.66%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2606,2538,68,97.39%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2750,2728,22,99.20%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2483,2413,70,97.18%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2306,2201,105,95.45%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,633,613,20,96.84%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1365,1296,69,94.95%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,871,724,147,83.12%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1691,1514,177,89.53%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2164,2055,109,94.96%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1607,1513,94,94.15%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1423,1350,73,94.87%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1323,1178,145,89.04%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,1912,1837,75,96.08%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2212,2082,130,94.12%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2785,2511,274,90.16%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,662,646,16,97.58%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3627,3505,122,96.64%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2201,2055,146,93.37%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2040,2003,37,98.19%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2647,2054,593,77.60%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2209,2088,121,94.52%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1535,1450,85,94.46%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2455,2362,93,96.21%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3015,2929,86,97.15%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5375,5148,227,95.78%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,4829,4371,458,90.52%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,913,868,45,95.07%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3116,2937,179,94.26%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1603,1464,139,91.33%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1542,1496,46,97.02%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2366,2226,140,94.08%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2525,2449,76,96.99%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3604,3372,232,93.56%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1170,1125,45,96.15%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3324,3176,148,95.55%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1289,1232,57,95.58%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2018,1861,157,92.22%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1001,726,275,72.53%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4432,4136,296,93.32%
N/A,5C9,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,508,471,37,92.72%
N/A,14L,NHS MANCHESTER CCG,ALL CANCERS,4241,3980,261,93.85%
,,,,,,,
,,ENGLAND,ALL CANCERS,481225,450865,30360,93.69%
