"Dementia Assessment and Referral data collection, England - May 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, May 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,202,202,100%,113,115,98%,66,82,80%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,240,313,77%,37,41,90%,16,19,84%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,327,455,72%,73,74,99%,64,71,90%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,17,17,100%,1,1,100%,1,1,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,7,7,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,387,414,93%,34,37,92%,16,16,100%
MEDWAY NHS FOUNDATION TRUST,RPA,368,384,96%,21,21,100%,21,21,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,160,168,95%,12,12,100%,12,12,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,219,241,91%,104,104,100%,34,34,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,661,800,83%,35,36,97%,35,35,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,449,449,100%,70,70,100%,14,14,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,468,522,90%,27,27,100%,22,22,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,339,373,91%,29,30,97%,2,2,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,449,718,63%,271,271,100%,112,112,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,11,11,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,520,565,92%,283,283,100%,69,69,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,588,653,90%,104,104,100%,46,46,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,9,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,417,454,92%,37,37,100%,25,25,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,46,50,92%,0,0,-,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,437,470,93%,425,425,100%,217,217,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,543,636,85%,192,220,87%,146,146,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,241,248,97%,18,19,95%,12,13,92%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,562,665,85%,47,50,94%,8,8,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,320,343,93%,27,31,87%,5,6,83%
SALISBURY NHS FOUNDATION TRUST,RNZ,111,121,92%,8,8,100%,6,6,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,749,784,96%,299,301,99%,147,147,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,503,514,98%,69,69,100%,17,29,59%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,463,491,94%,61,63,97%,36,37,97%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,197,266,74%,8,10,80%,1,1,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,103,113,91%,32,36,89%,30,32,94%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,359,365,98%,81,81,100%,41,41,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,334,399,84%,29,30,97%,17,18,94%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,336,340,99%,6,6,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,36,446,8%,7,7,100%,3,3,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,33,33,100%,1,1,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,14,93%,1,2,50%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,540,552,98%,59,59,100%,39,39,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,150,156,96%,8,9,89%,6,6,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,400,598,67%,4,22,18%,0,1,0%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,295,327,90%,44,44,100%,44,44,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,315,378,83%,77,79,97%,7,12,58%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,546,559,98%,79,113,70%,21,21,100%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,8,8,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,8,10,80%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,5,80%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,315,520,61%,47,74,64%,24,25,96%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,117,117,100%,8,8,100%,8,8,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,307,308,100%,31,31,100%,31,31,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,618,646,96%,112,112,100%,25,26,96%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,555,563,99%,39,39,100%,6,6,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,338,383,88%,41,42,98%,2,3,67%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,332,352,94%,47,47,100%,34,35,97%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,386,401,96%,67,72,93%,15,15,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,357,357,100%,93,93,100%,93,93,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,868,929,93%,94,97,97%,20,20,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,680,720,94%,190,190,100%,25,25,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,363,397,91%,33,33,100%,33,33,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,72,245,29%,72,72,100%,5,5,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,649,818,79%,80,80,100%,80,80,100%
,Total ," 31,065 "," 35,576 ",87.3%," 5,307 "," 5,568 ",95.3%," 2,292 "," 2,450 ",93.6%
Non-Foundation Trusts,, May 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,559,565,99%,40,42,95%,37,39,95%
BARTS HEALTH NHS TRUST,R1H,634,868,73%,90,110,82%,72,74,97%
BEDFORD HOSPITAL NHS TRUST,RC1,292,302,97%,12,17,71%,6,8,75%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,105,112,94%,30,30,100%,26,30,87%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,396,549,72%,70,72,97%,61,70,87%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,417,451,92%,32,34,94%,32,32,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,75,81,93%,6,6,100%,4,4,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,350,353,99%,84,84,100%,55,55,100%
EAST CHESHIRE NHS TRUST,RJN,201,212,95%,4,7,57%,1,2,50%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,514,553,93%,122,127,96%,39,39,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,521,562,93%,102,105,97%,75,77,97%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,145,417,35%,36,40,90%,4,7,57%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,172,181,95%,46,47,98%,1,1,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,435,481,90%,37,39,95%,33,33,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,330,357,92%,93,95,98%,22,22,100%
IPSWICH HOSPITAL NHS TRUST,RGQ,436,444,98%,39,40,98%,17,17,100%
ISLE OF WIGHT NHS TRUST,R1F,166,179,93%,1,9,11%,0,1,0%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,608,612,99%,26,26,100%,12,16,75%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,360,360,100%,63,63,100%,36,36,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,560,565,99%,139,139,100%,19,19,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,552,562,98%,73,73,100%,46,46,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,169,230,73%,6,12,50%,5,12,42%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,460,464,99%,51,51,100%,41,53,77%
NORTH BRISTOL NHS TRUST,RVJ,657,684,96%,35,37,95%,30,34,88%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,183,267,69%,94,170,55%,1,8,13%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,612,674,91%,326,349,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,335,348,96%,39,39,100%,8,8,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,214,220,97%,33,47,70%,7,13,54%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1119,1165,96%,121,121,100%,97,97,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,494,539,92%,29,29,100%,14,14,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,497,627,79%,83,84,99%,73,73,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,443,445,100%,31,31,100%,13,13,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,409,428,96%,2,2,100%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,2,2,100%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,80,99,81%,1,1,100%,1,1,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,414,434,95%,22,22,100%,8,8,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,173,318,54%,4,4,100%,3,3,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,412,425,97%,69,71,97%,19,20,95%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,702,732,96%,50,55,91%,50,50,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,279,293,95%,111,111,100%,41,42,98%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,234,381,61%,21,21,100%,15,15,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,169,172,98%,20,22,91%,7,7,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,922,1007,92%,125,131,95%,28,31,90%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,550,606,91%,292,299,98%,12,16,75%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,513,557,92%,70,70,100%,70,70,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,794,892,89%,189,213,89%,53,53,100%
WALSALL HEALTHCARE NHS TRUST,RBK,249,383,65%,37,37,100%,2,2,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,614,640,96%,26,26,100%,10,10,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,691,727,95%,173,188,92%,98,98,100%
WYE VALLEY NHS TRUST,RLQ,147,163,90%,1,1,100%,1,1,100%
,Total ," 20,365 "," 22,688 ",89.8%," 3,206 "," 3,449 ",93.0%," 1,307 "," 1,382 ",94.6%
