31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
Q1 2017-18,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE 
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,304,294,10,96.71%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,472,465,7,98.52%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1343,1326,17,98.73%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,427,416,11,97.42%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,410,402,8,98.05%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,280,268,12,95.71%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,621,586,35,94.36%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,478,469,9,98.12%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,490,479,11,97.76%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,486,468,18,96.30%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,201,195,6,97.01%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,228,224,4,98.25%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,308,300,8,97.40%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,248,245,3,98.79%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,309,302,7,97.73%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,144,142,2,98.61%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,330,327,3,99.09%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,254,249,5,98.03%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,787,749,38,95.17%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,377,372,5,98.67%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,291,290,1,99.66%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,289,278,11,96.19%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,212,202,10,95.28%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,191,187,4,97.91%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,178,173,5,97.19%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,238,235,3,98.74%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,141,136,5,96.45%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,142,137,5,96.48%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,212,203,9,95.75%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,263,259,4,98.48%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,187,186,1,99.47%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,439,436,3,99.32%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,250,244,6,97.60%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,342,324,18,94.74%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,260,255,5,98.08%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,756,734,22,97.09%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,254,249,5,98.03%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,237,234,3,98.73%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,301,291,10,96.68%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,330,327,3,99.09%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,191,189,2,98.95%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,365,355,10,97.26%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,616,593,23,96.27%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,257,252,5,98.05%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,183,177,6,96.72%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1037,1004,33,96.82%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,206,200,6,97.09%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,234,230,4,98.29%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,260,249,11,95.77%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,552,536,16,97.10%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,210,205,5,97.62%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,293,278,15,94.88%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,393,385,8,97.96%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,286,270,16,94.41%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,236,226,10,95.76%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,417,404,13,96.88%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,342,322,20,94.15%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,604,594,10,98.34%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,167,162,5,97.01%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,274,264,10,96.35%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,271,259,12,95.57%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,171,165,6,96.49%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,497,474,23,95.37%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,264,264,0,100.00%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,738,712,26,96.48%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,202,197,5,97.52%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,131,127,4,96.95%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,189,181,8,95.77%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,447,430,17,96.20%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,340,337,3,99.12%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,551,510,41,92.56%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,250,247,3,98.80%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,238,231,7,97.06%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,253,250,3,98.81%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,191,185,6,96.86%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,232,225,7,96.98%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,330,323,7,97.88%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,398,385,13,96.73%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,283,279,4,98.59%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,334,331,3,99.10%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,391,382,9,97.70%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1545,1502,43,97.22%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,469,460,9,98.08%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,263,260,3,98.86%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,383,374,9,97.65%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,223,214,9,95.96%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,141,132,9,93.62%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,227,224,3,98.68%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,875,854,21,97.60%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,241,240,1,99.59%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,239,228,11,95.40%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,217,213,4,98.16%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,185,181,4,97.84%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,370,357,13,96.49%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,202,195,7,96.53%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,274,271,3,98.91%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,400,392,8,98.00%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,208,200,8,96.15%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,726,718,8,98.90%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,440,432,8,98.18%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,325,317,8,97.54%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,840,811,29,96.55%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,240,239,1,99.58%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,530,516,14,97.36%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,287,274,13,95.47%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,290,286,4,98.62%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,376,352,24,93.62%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,317,296,21,93.38%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,252,249,3,98.81%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,342,337,5,98.54%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,205,202,3,98.54%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,404,401,3,99.26%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,238,235,3,98.74%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,334,328,6,98.20%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,187,176,11,94.12%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,416,403,13,96.88%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,273,269,4,98.53%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,220,210,10,95.45%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,735,708,27,96.33%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,219,215,4,98.17%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,169,164,5,97.04%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,267,262,5,98.13%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,231,227,4,98.27%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,392,389,3,99.23%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,367,353,14,96.19%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,416,410,6,98.56%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,333,326,7,97.90%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,105,100,5,95.24%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,192,190,2,98.96%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,139,133,6,95.68%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,235,228,7,97.02%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,289,288,1,99.65%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,267,266,1,99.63%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,210,198,12,94.29%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,192,174,18,90.63%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,131,127,4,96.95%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,300,296,4,98.67%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,510,497,13,97.45%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,120,120,0,100.00%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,485,472,13,97.32%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,327,324,3,99.08%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,235,229,6,97.45%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,235,229,6,97.45%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,280,270,10,96.43%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,218,214,4,98.17%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,394,381,13,96.70%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,361,348,13,96.40%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,924,906,18,98.05%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,530,502,28,94.72%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,154,153,1,99.35%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,496,483,13,97.38%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,121,118,3,97.52%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,298,291,7,97.65%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,349,348,1,99.71%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,465,459,6,98.71%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,685,672,13,98.10%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,163,160,3,98.16%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,497,492,5,98.99%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,195,188,7,96.41%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,339,332,7,97.94%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,164,158,6,96.34%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,639,635,4,99.37%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,18,17,1,94.44%
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,448,444,4,99.11%
,,ENGLAND,ALL CARE,ALL CANCERS,69287,67511,1776,97.44%
