ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q1 2017-18,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3516,3428,88,97.50%,,3428,34,37,13,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7203,6847,356,95.06%,,6847,103,166,72,15
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5462,5178,284,94.80%,,5178,75,130,56,23
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,59,59,0,100.00%,,59,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,328,321,7,97.87%,,321,0,2,3,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5740,5328,412,92.82%,,5328,78,160,127,47
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2055,1960,95,95.38%,,1960,24,39,25,7
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4559,4223,336,92.63%,,4223,76,155,70,35
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3647,2808,839,76.99%,,2808,77,248,287,227
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2192,2135,57,97.40%,,2135,21,19,14,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3469,3259,210,93.95%,,3259,47,94,43,26
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5342,5157,185,96.54%,,5157,60,84,34,7
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2494,2412,82,96.71%,,2412,23,43,13,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,33,32,1,96.97%,,32,0,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5592,5200,392,92.99%,,5200,55,92,166,79
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5723,5094,629,89.01%,,5094,108,257,196,68
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2518,2394,124,95.08%,,2394,59,32,30,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1874,1806,68,96.37%,,1806,12,21,20,15
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2690,2471,219,91.86%,,2471,51,91,58,19
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5037,4743,294,94.16%,,4743,110,121,49,14
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2626,2346,280,89.34%,,2346,57,115,83,25
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1343,1241,102,92.41%,,1241,34,41,19,8
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2876,2764,112,96.11%,,2764,43,42,19,8
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2993,2839,154,94.85%,,2839,31,67,42,14
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4255,3994,261,93.87%,,3994,72,113,60,16
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5351,5015,336,93.72%,,5015,135,140,46,15
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5725,5272,453,92.09%,,5272,216,188,42,7
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4845,4457,388,91.99%,,4457,107,163,84,34
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2137,2121,16,99.25%,,2121,4,9,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5248,5094,154,97.07%,,5094,34,61,37,22
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,757,714,43,94.32%,,714,14,14,10,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4138,3945,193,95.34%,,3945,59,89,28,17
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4349,4057,292,93.29%,,4057,87,126,68,11
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5026,4774,252,94.99%,,4774,72,99,57,24
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7787,7286,501,93.57%,,7286,143,217,96,45
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3649,3309,340,90.68%,,3309,129,138,48,25
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,430,422,8,98.14%,,422,1,5,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1523,1503,20,98.69%,,1503,7,5,6,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3319,3156,163,95.09%,,3156,45,75,34,9
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3152,3000,152,95.18%,,3000,51,66,26,9
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2015,1914,101,94.99%,,1914,35,35,22,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3656,3424,232,93.65%,,3424,48,98,69,17
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,39,39,0,100.00%,,39,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4361,4178,183,95.80%,,4178,58,72,39,14
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3287,3119,168,94.89%,,3119,62,69,24,13
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,5311,4974,337,93.65%,,4974,64,152,90,31
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3822,3581,241,93.69%,,3581,48,109,72,12
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,735,715,20,97.28%,,715,6,6,7,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2557,2403,154,93.98%,,2403,53,74,22,5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2259,2157,102,95.48%,,2157,41,36,18,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1923,1815,108,94.38%,,1815,35,47,21,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3609,2643,966,73.23%,,2643,242,431,227,66
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3133,2973,160,94.89%,,2973,43,71,36,10
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2113,2070,43,97.96%,,2070,9,21,9,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3846,3577,269,93.01%,,3577,88,115,51,15
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2397,2283,114,95.24%,,2283,45,43,21,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2285,2069,216,90.55%,,2069,58,105,44,9
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3486,3367,119,96.59%,,3367,44,47,26,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1961,1906,55,97.20%,,1906,14,24,11,6
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5576,5233,343,93.85%,,5233,106,138,73,26
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2874,2829,45,98.43%,,2829,25,15,2,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2145,2090,55,97.44%,,2090,9,32,8,6
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,72,72,0,100.00%,,72,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2053,1967,86,95.81%,,1967,18,46,15,7
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3206,3128,78,97.57%,,3128,29,29,15,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1187,1156,31,97.39%,,1156,8,14,5,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,123,120,3,97.56%,,120,2,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3618,3364,254,92.98%,,3364,80,107,49,18
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,71,70,1,98.59%,,70,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1878,1764,114,93.93%,,1764,27,37,33,17
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3044,2558,486,84.03%,,2558,198,220,45,23
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5212,4718,494,90.52%,,4718,154,205,89,46
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3539,3337,202,94.29%,,3337,50,75,50,27
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3209,3047,162,94.95%,,3047,45,67,41,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4176,3955,221,94.71%,,3955,62,93,56,10
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3725,3509,216,94.20%,,3509,49,98,52,17
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3861,3668,193,95.00%,,3668,40,94,41,18
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5505,5089,416,92.44%,,5089,99,186,115,16
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,7587,7179,408,94.62%,,7179,124,171,97,16
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2707,2601,106,96.08%,,2601,43,36,22,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,6549,6489,60,99.08%,,6489,21,27,11,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2147,2006,141,93.43%,,2006,30,64,41,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2450,2311,139,94.33%,,2311,30,80,23,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3629,3438,191,94.74%,,3438,37,98,47,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2554,2406,148,94.21%,,2406,39,74,32,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4652,4445,207,95.55%,,4445,84,74,36,13
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1344,1295,49,96.35%,,1295,16,24,6,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3564,3408,156,95.62%,,3408,32,96,18,10
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4774,3266,1508,68.41%,,3266,304,627,373,204
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2571,2495,76,97.04%,,2495,30,24,19,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2020,1930,90,95.54%,,1930,29,45,10,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1828,1715,113,93.82%,,1715,33,57,20,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3934,3405,529,86.55%,,3405,113,231,107,78
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,192,190,2,98.96%,,190,0,2,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,613,540,73,88.09%,,540,25,24,12,12
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,14,13,1,92.86%,,13,0,1,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,123,119,4,96.75%,,119,0,0,2,2
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2386,2244,142,94.05%,,2244,45,56,29,12
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,201,192,9,95.52%,,192,1,4,1,3
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,292,291,1,99.66%,,291,1,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,485120,454498,30622,93.69%,,454498,8208,12950,6796,2668
