"Oct-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1626","1549","77",,,"1549","17","26","25","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2939","2542","397","0.86492004083021401",,"2542","65","245","60","27"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1777","1722","55","0.96904895891952703",,"1722","13","26","16","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1399","1368","31",,,"1368","16","10","5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2636","2507","129","0.95106221547799696",,"2507","26","61","38","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1025","958","67","0.93463414634146302",,"958","15","20","21","11"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","530","506","24","0.95471698113207504",,"506","9","10","2","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2307","2178","129","0.94408322496748998",,"2178","58","55","11","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1464","1301","163","0.88866120218579203",,"1301","57","80","19","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2191","2043","148","0.93245093564582404",,"2043","44","52","41","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1751","1684","67",,,"1684","27","25","14","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","859","840","19","0.97788125727590203",,"840","10","7","0","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1043","995","48","0.95397890699904098",,"995","16","19","12","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2032","1891","141","0.93061023622047201",,"1891","27","72","32","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2435","2172","263","0.89199178644763899",,"2172","88","120","43","12"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","600","561","39","0.93500000000000005",,"561","17","11","7","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","874","802","72","0.91762013729977099",,"802","36","20","13","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1181","1154","27","0.97713801862828098",,"1154","12","12","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2576","2446","130","0.94953416149068304",,"2446","41","52","28","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1400","1388","12",,,"1388","11","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1869","1769","100","0.94649545211343",,"1769","40","39","17","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3205","2985","220","0.93135725429017202",,"2985","82","91","33","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2761","2528","233","0.91561028612821405",,"2528","54","98","45","36"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3047","2793","254","0.91663931736133897",,"2793","58","101","70","25"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","239","234","5","0.97907949790795001",,"234","0","4","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2406","2227","179","0.92560266001662495",,"2227","48","67","40","24"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1115","1051","64","0.94260089686098703",,"1051","10","25","18","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1477","1374","103","0.93026404874746105",,"1374","30","50","21","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3088","2874","214","0.93069948186528495",,"2874","90","63","41","20"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1163","1107","56","0.95184866723989703",,"1107","12","30","11","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1049","1031","18","0.98284080076263103",,"1031","9","7","1","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL SUSPECTED CANCER","1658","1558","100",,,"1558","34","39","16","11"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2411","2390","21","0.99128992119452497",,"2390","11","4","5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1087","1012","75","0.93100275988960401",,"1012","35","33","5","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2484","1892","592","0.76167471819645705",,"1892","145","229","173","45"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2417","2100","317","0.86884567645841904",,"2100","84","167","37","29"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1250","1177","73","0.94159999999999999",,"1177","38","27","7","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","934","819","115","0.87687366167023595",,"819","38","42","12","23"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","1084","74","0.93609671848013798",,"1084","17","27","19","11"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1823","1381","442","0.75754251234229297",,"1381","48","163","141","90"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1326","1223","103",,,"1223","36","43","20","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","674","644","30","0.95548961424332302",,"644","13","13","3","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1205","1172","33","0.97261410788381697",,"1172","8","17","8","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1601","1480","121","0.92442223610243601",,"1480","31","46","36","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2781","2597","184","0.93383674937073002",,"2597","43","72","44","25"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2044","1946","98","0.95205479452054798",,"1946","45","36","11","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2695","2511","184","0.93172541743970305",,"2511","50","98","23","13"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","911","895","16","0.98243688254665196",,"895","9","6","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2097","2014","83","0.960419647114926",,"2014","30","30","18","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","332","295","37","0.88855421686747005",,"295","13","14","6","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1770","1349","421","0.76214689265536695",,"1349","68","105","201","47"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1943","1915","28","0.98558929490478597",,"1915","12","14","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2172","1801","371","0.82918968692449402",,"1801","69","190","90","22"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3821","3451","370","0.90316671028526596",,"3451","88","150","88","44"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","214","209","5","0.97663551401869197",,"209","0","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","787","755","32","0.95933926302414196",,"755","10","12","5","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1809","1683","126","0.93034825870646798",,"1683","28","72","24","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1497","1000","497","0.66800267201068797",,"1000","136","309","39","13"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1063","1009","54","0.94920037629350895",,"1009","16","26","4","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1799","1724","75","0.95831017231795401",,"1724","27","12","32","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","22","0","1",,"22","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1951","1865","86","0.95592004100461303",,"1865","36","34","14","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1453","1378","75","0.94838265657260801",,"1378","31","27","10","7"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2518","2334","184","0.92692613185067496",,"2334","47","92","29","16"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1776","1683","93","0.94763513513513498",,"1683","22","36","27","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1257","1195","62","0.95067621320604601",,"1195","18","22","18","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1283","1084","199","0.84489477786438005",,"1084","62","81","44","12"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","994","942","52","0.9476861167002012",,"942","13","18","14","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","961","923","38","0.96045785639958403",,"923","12","7","11","8"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1596","1514","82","0.94862155388471203",,"1514","31","36","9","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1550","1450","100","0.93548387096774199",,"1450","18","41","34","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","900","863","37","0.95888888888888901",,"863","14","15","6","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1907","1756","151","0.92081803880440505",,"1756","47","70","28","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1088","1045","43","0.96047794117647101",,"1045","19","13","8","3"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1146","1040","106","0.90750436300174497",,"1040","29","46","20","11"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1506","1040","466","0.69057104913678602",,"1040","94","168","139","65"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1016","901","115","0.886811023622047",,"901","53","47","12","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2421","1999","422","0.82569186286658403",,"1999","60","98","154","110"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1360","1144","216","0.84117647058823497",,"1144","48","149","18","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1034","1004","30","0.97098646034816205",,"1004","6","9","15","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","947","865","82","0.91341077085533295",,"865","21","27","27","7"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1447","960","487",,,"960","95","116","230","46"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","637","592","45","0.92935635792778604",,"592","8","8","18","11"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","69","69","0","1",,"69","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1480","1172","308","0.79189189189189202",,"1172","45","93","100","70"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1326","905","421",,,"905","184","149","51","37"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2364","1973","391","0.83460236886632799",,"1973","187","153","39","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1578","1495","83","0.94740177439797202",,"1495","26","33","20","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1751","1673","78","0.95545402627070197",,"1673","36","30","9","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3984","3405","579","0.85466867469879504",,"3405","118","143","154","164"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1939","1803","136","0.92986075296544601",,"1803","55","59","16","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2208","2069","139","0.93704710144927505",,"2069","80","48","9","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2907","2814","93","0.96800825593395301",,"2814","41","38","9","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3332","3014","318","0.90456182472989199",,"3014","114","156","39","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","1236","85","0.93565480696442105",,"1236","39","28","14","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2975","2399","576","0.80638655462184905",,"2399","164","341","54","17"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2311","2172","139","0.93985287754218905",,"2172","43","56","28","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1003","739","264","0.73678963110668005",,"739","20","85","152","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1031","966","65",,,"966","13","30","16","6"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1726","1626","100","0.94206257242178404",,"1626","34","49","10","7"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","1111","110","0.90990990990991005",,"1111","37","43","24","6"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1943","1548","395","0.79670612454966505",,"1548","50","151","112","82"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL SUSPECTED CANCER","529","508","21","0.960302457466919",,"508","8","9","3","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","953","870","83","0.91290661070304302",,"870","11","32","33","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1473","1400","73","0.95044127630685704",,"1400","26","32","12","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2484","2039","445","0.82085346215780997",,"2039","76","193","149","27"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1179","1127","52","0.95589482612383403",,"1127","21","15","15","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","846","817","29","0.96572104018912497",,"817","11","13","4","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","797","184","0.81243628950050994",,"797","59","65","34","26"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1701","1599","102","0.94003527336860704",,"1599","31","36","21","14"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","106","99","7","0.93396226415094297",,"99","3","3","1","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","371","353","18","0.95148247978436695",,"353","7","7","2","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","59","59","0","1",,"59","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","241","238","3","0.98755186721991695",,"238","1","2","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","381","351","30","0.92125984251968496",,"351","10","12","7","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","155","155","0","1",,"155","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","139","138","1","0.99280575539568305",,"138","1","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","220304","201292","19012","0.91370106761565795",,"201292","5416","7731","4162","1703"
