"Dec-19",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","78","76","2","0.97435897435897401",,"76","1","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","9","9","0","1",,"9","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","17","17","0","1",,"17","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","4","4","0","1",,"4","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","17","16","1","0.94117647058823495",,"16","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","27","25","2","0.92592592592592604",,"25","2","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","4","4","0","1",,"4","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","4","4","0","1",,"4","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","47","47","0","1",,"47","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","20","19","1","0.95",,"19","0","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","RADIOTHERAPY","17","17","0","1",,"17","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","RADIOTHERAPY","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","271","269","2","0.99261992619926198",,"269","1","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","56","56","0","1",,"56","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","80","79","1","0.98750000000000004",,"79","0","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","16","16","0","1",,"16","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","84","75","9","0.89285714285714302",,"75","2","4","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","8","8","0","1",,"8","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","14","14","0","1",,"14","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","RADIOTHERAPY","1285","1250","35","0.97276264591439698",,"1250","15","12","4","4"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","86","85","1","0.98837209302325602",,"85","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","173","168","5","0.97109826589595405",,"168","3","1","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","168","158","10","0.94047619047619002",,"158","8","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","47","44","3","0.93617021276595702",,"44","3","0","0","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","118","114","4","0.96610169491525399",,"114","3","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","49","49","0","1",,"49","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","26","23","3","0.88461538461538503",,"23","2","0","0","1"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","64","59","5","0.921875",,"59","3","2","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","458","457","1","0.99781659388646304",,"457","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","53","53","0","1",,"53","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","22","22","0","1",,"22","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","22","22","0","1",,"22","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","113","104","9","0.92035398230088505",,"104","6","2","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","84","83","1","0.98809523809523803",,"83","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","345","343","2","0.99420289855072497",,"343","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","71","71","0","1",,"71","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","208","202","6","0.97115384615384603",,"202","6","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","131","130","1","0.99236641221374",,"130","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","173","165","8","0.95375722543352603",,"165","5","1","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","260","206","54","0.79230769230769205",,"206","38","11","3","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","162","160","2","0.98765432098765404",,"160","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","267","265","2","0.99250936329588002",,"265","1","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","130","114","16","0.87692307692307703",,"114","13","3","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","78","75","3","0.96153846153846201",,"75","2","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","136","129","7","0.94852941176470595",,"129","2","3","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","RADIOTHERAPY","127","123","4","0.96850393700787396",,"123","2","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","97","92","5","0.94845360824742297",,"92","4","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","44","42","2","0.95454545454545503",,"42","1","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","155","153","2","0.98709677419354802",,"153","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","408","408","0","1",,"408","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","240","239","1","0.99583333333333302",,"239","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","44","42","2","0.95454545454545503",,"42","1","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","278","276","2","0.99280575539568305",,"276","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","56","54","2","0.96428571428571397",,"54","2","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","73","68","5","0.931506849315068",,"68","2","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","190","182","8","0.95789473684210502",,"182","5","1","2","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","168","162","6","0.96428571428571397",,"162","6","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","80","79","1","0.98750000000000004",,"79","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","88","88","0","1",,"88","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","RADIOTHERAPY","102","79","23","0.77450980392156898",,"79","20","3","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","204","199","5","0.97549019607843102",,"199","3","2","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","19","19","0","1",,"19","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","23","23","0","1",,"23","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","146","145","1","0.99315068493150704",,"145","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","97","92","5","0.94845360824742297",,"92","2","1","1","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","59","57","2","0.96610169491525399",,"57","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","55","53","2","0.96363636363636396",,"53","1","1","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","RADIOTHERAPY","6199","5978","221","0.96434908856267099",,"5978","158","43","12","8"
"PART C: ALL CARE",,,,,,,,,,,,,,
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","RADIOTHERAPY","91","90","1","0.98901098901098905",,"90","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","187","181","6","0.967914438502674",,"181","3","2","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","175","165","10","0.94285714285714295",,"165","8","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","63","60","3","0.952380952380952",,"60","3","0","0","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","123","119","4","0.96747967479674801",,"119","3","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","58","58","0","1",,"58","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","27","24","3","0.88888888888888895",,"24","2","0","0","1"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","76","69","7","0.90789473684210498",,"69","5","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","495","494","1","0.99797979797979797",,"494","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","55","55","0","1",,"55","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","30","30","0","1",,"30","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","22","22","0","1",,"22","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","120","111","9","0.92500000000000004",,"111","6","2","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","98","97","1","0.98979591836734704",,"97","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","345","343","2","0.99420289855072497",,"343","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","73","73","0","1",,"73","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","61","59","2","0.96721311475409799",,"59","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","213","207","6","0.971830985915493",,"207","6","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","139","138","1","0.99280575539568305",,"138","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","201","191","10","0.95024875621890503",,"191","5","2","1","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","275","220","55","0.8",,"220","38","12","3","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","162","160","2","0.98765432098765404",,"160","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","104","97","7","0.93269230769230804",,"97","5","2","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","289","287","2","0.99307958477508695",,"287","1","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","RADIOTHERAPY","140","124","16","0.88571428571428601",,"124","13","3","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","RADIOTHERAPY","98","95","3","0.969387755102041",,"95","2","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","158","151","7","0.955696202531646",,"151","2","3","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","RADIOTHERAPY","138","134","4","0.97101449275362295",,"134","2","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","126","121","5","0.96031746031746001",,"121","4","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","44","42","2","0.95454545454545503",,"42","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","78","76","2","0.97435897435897401",,"76","1","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","164","162","2","0.98780487804878003",,"162","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","425","425","0","1",,"425","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","244","243","1","0.99590163934426201",,"243","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","47","45","2","0.95744680851063801",,"45","1","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","295","292","3","0.98983050847457599",,"292","2","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","68","65","3","0.95588235294117696",,"65","2","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","100","93","7","0.93",,"93","4","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","194","186","8","0.95876288659793796",,"186","5","1","2","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","172","166","6","0.96511627906976705",,"166","6","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","127","126","1","0.99212598425196896",,"126","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","108","107","1","0.99074074074074103",,"107","0","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","RADIOTHERAPY","119","96","23","0.80672268907563005",,"96","20","3","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","RADIOTHERAPY","223","217","6","0.97309417040358703",,"217","4","2","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","271","269","2","0.99261992619926198",,"269","1","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","75","75","0","1",,"75","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922",,"102","0","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","162","161","1","0.99382716049382702",,"161","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","181","167","14","0.92265193370165699",,"167","4","5","3","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","67","65","2","0.97014925373134298",,"65","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","69","67","2","0.97101449275362295",,"67","1","1","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","RADIOTHERAPY","7484","7228","256","0.965793693212186",,"7228","173","55","16","12"
