"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","229","161","68","0.703056768558952"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","72","47","25","0.652777777777778"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","135","106","29","0.785185185185185"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","61","50","11","0.819672131147541"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","220","160","60","0.727272727272727"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","36","24","12","0.666666666666667"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","78","55","23","0.705128205128205"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","70","43","27","0.614285714285714"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","194","150","44","0.77319587628866"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","97","83","14","0.855670103092783"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","29","19","10","0.655172413793103"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","70","62","8","0.885714285714286"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","47","38","9","0.808510638297872"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","285","212","73","0.743859649122807"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","467","340","127","0.728051391862955"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","75","59","16","0.786666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","254","198","56","0.779527559055118"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","85","49","36","0.576470588235294"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","76","52","24","0.684210526315789"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","61","46","15","0.754098360655738"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","152","127","25","0.835526315789474"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","76","66","10","0.868421052631579"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","116","80","36","0.689655172413793"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","95","67","28","0.705263157894737"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","118","73","45","0.61864406779661"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","76","59","17","0.776315789473684"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","55","37","18","0.672727272727273"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","64","48","16","0.75"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","201","138","63","0.686567164179104"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","62","43","19","0.693548387096774"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","62","50","12","0.806451612903226"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","45","36","9","0.8"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","46","38","8","0.826086956521739"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","63","49","14","0.777777777777778"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","39","33","6","0.846153846153846"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","42","27","15","0.642857142857143"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","39","35","4","0.897435897435897"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","85","65","20","0.764705882352941"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","58","40","18","0.689655172413793"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","84","62","22","0.738095238095238"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","63","47","16","0.746031746031746"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","153","124","29","0.810457516339869"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","68","48","20","0.705882352941177"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","48","37","11","0.770833333333333"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","66","53","13","0.803030303030303"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","71","54","17","0.76056338028169"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","70","42","28","0.6"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","139","110","29","0.79136690647482"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","73","49","24","0.671232876712329"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","30","18","12","0.6"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","211","169","42","0.800947867298578"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","48","43","5","0.895833333333333"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","59","43","16","0.728813559322034"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","190","138","52","0.726315789473684"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","57","40","17","0.701754385964912"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","40","24","16","0.6"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","76","45","31","0.592105263157895"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","73","43","30","0.589041095890411"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","104","77","27","0.740384615384615"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","104","78","26","0.75"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","43","31","12","0.720930232558139"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","60","42","18","0.7"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","89","47","42","0.528089887640449"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","52","42","10","0.807692307692308"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","99","66","33","0.666666666666667"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","148","106","42","0.716216216216216"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","37","20","17","0.540540540540541"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","142","99","43","0.697183098591549"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","110","69","41","0.627272727272727"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","71","52","19","0.732394366197183"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","114","68","46","0.596491228070175"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","55","36","19","0.654545454545455"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","41","10","0.803921568627451"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","45","28","17","0.622222222222222"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","38","21","17","0.552631578947368"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","56","41","15","0.732142857142857"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","61","42","19","0.688524590163934"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","56","45","11","0.803571428571429"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","93","69","24","0.741935483870968"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","89","63","26","0.707865168539326"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","62","48","14","0.774193548387097"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","54","29","25","0.537037037037037"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","202","141","61","0.698019801980198"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","55","40","15","0.727272727272727"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","50","27","23","0.54"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","69","52","17","0.753623188405797"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","75","51","24","0.68"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","142","105","37","0.73943661971831"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","122","83","39","0.680327868852459"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","192","147","45","0.765625"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","59","50","9","0.847457627118644"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","45","6","0.882352941176471"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","72","53","19","0.736111111111111"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","38","21","17","0.552631578947368"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","57","34","23","0.596491228070175"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","73","57","16","0.780821917808219"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","58","40","18","0.689655172413793"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","73","47","26","0.643835616438356"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","43","23","20","0.534883720930233"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","95","66","29","0.694736842105263"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","57","38","19","0.666666666666667"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","47","28","19","0.595744680851064"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","53","32","21","0.60377358490566"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","91","72","19","0.791208791208791"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","58","35","23","0.603448275862069"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","82","58","24","0.707317073170732"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","84","76","8","0.904761904761905"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","40","34","6","0.85"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","56","43","13","0.767857142857143"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","55","33","22","0.6"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","39","18","21","0.461538461538462"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","48","35","13","0.729166666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","108","81","27","0.75"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","100","62","38","0.62"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","59","42","17","0.711864406779661"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","41","35","6","0.853658536585366"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","48","41","7","0.854166666666667"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","89","71","18","0.797752808988764"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","57","42","15","0.736842105263158"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","168","143","25","0.851190476190476"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","156","140","16","0.897435897435897"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","66","21","0.758620689655172"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","62","37","25","0.596774193548387"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","67","54","13","0.805970149253731"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","66","57","9","0.863636363636364"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","138","106","32","0.768115942028985"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","101","90","11","0.891089108910891"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","43","21","22","0.488372093023256"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","38","26","12","0.684210526315789"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","65","44","21","0.676923076923077"
