"Feb-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2637","2008","629","0.76147136897990098",,"2008","129","366","109","25"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1703","1680","23","0.98649442160892498",,"1680","6","16","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1153","1132","21",,,"1132","8","6","5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2169","2099","70","0.96772706316274804",,"2099","18","41","10","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","882","66","0.930379746835443",,"882","16","24","17","9"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","486","478","8","0.98353909465020595",,"478","1","5","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1898","1824","74","0.96101159114857704",,"1824","32","31","10","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1250","1200","50","0.96",,"1200","29","17","3","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1808","1769","39","0.97842920353982299",,"1769","16","15","6","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1486","1391","95",,,"1391","20","38","18","19"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","830","805","25","0.969879518072289",,"805","11","10","3","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","906","868","38","0.95805739514348798",,"868","11","15","8","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1669","1581","88","0.94727381665668098",,"1581","26","41","17","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2118","1976","142","0.932955618508026",,"1976","35","73","29","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","414","400","14","0.96618357487922701",,"400","3","7","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","653","617","36","0.94486983154670701",,"617","15","13","5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","973","948","25","0.97430626927029795",,"948","13","7","5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2298","2116","182","0.92080069625761496",,"2116","60","82","26","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1193","1183","10",,,"1183","6","4","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1524","1422","102","0.93307086614173196",,"1422","50","39","11","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2933","2750","183","0.93760654619843198",,"2750","71","62","37","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2461","2205","256","0.89597724502234899",,"2205","69","130","43","14"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2643","2557","86","0.96746121831252396",,"2557","26","33","19","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","244","236","8","0.96721311475409799",,"236","2","3","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2158","2017","141","0.93466172381835",,"2017","47","45","33","16"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","974","922","52","0.94661190965092401",,"922","15","17","10","10"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1394","1325","69","0.95050215208034405",,"1325","33","27","7","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2425","2284","141","0.94185567010309301",,"2284","37","62","28","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","989","50","0.95187680461982704",,"989","12","19","17","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1040","1012","28","0.97307692307692295",,"1012","11","9","7","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL SUSPECTED CANCER","1484","1204","280",,,"1204","31","120","119","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2095","2074","21","0.98997613365155102",,"2074","7","6","5","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","999","912","87","0.91291291291291299",,"912","42","31","12","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2238","1744","494","0.77926720285969597",,"1744","145","290","42","17"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1944","1746","198","0.89814814814814803",,"1746","66","89","27","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","968","53","0.94809010773751201",,"968","16","21","12","4"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","795","543","252","0.68301886792452804",,"543","55","137","38","22"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1071","1005","66","0.93837535014005602",,"1005","21","25","17","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1578","1214","364","0.76932826362484197",,"1214","68","136","109","51"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1134","912","222",,,"912","39","122","51","10"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","608","570","38","0.9375",,"570","15","19","4","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1069","1036","33","0.96913002806361104",,"1036","16","11","6","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1293","1232","61","0.95282289249806695",,"1232","28","25","8","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2360","2214","146","0.93813559322033901",,"2214","38","62","34","12"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1766","1712","54","0.96942242355605901",,"1712","27","20","6","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2591","2501","90","0.96526437668853704",,"2501","35","36","13","6"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","920","909","11","0.98804347826087002",,"909","9","0","2","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1749","1728","21","0.98799313893653495",,"1728","3","12","4","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","257","251","6","0.976653696498054",,"251","5","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1481","1439","42","0.97164078325455805",,"1439","20","16","5","1"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1793","1764","29","0.98382598996095905",,"1764","8","19","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1766","1364","402","0.772366930917327",,"1364","145","118","120","19"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3176","2941","235","0.92600755667506296",,"2941","69","117","42","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","163","156","7","0.95705521472392596",,"156","4","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","673","636","37","0.94502228826151602",,"636","13","12","8","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1409","1245","164","0.88360539389638004",,"1245","67","54","37","6"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1162","1104","58","0.950086058519793",,"1104","16","28","11","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","946","882","64","0.93234672304439703",,"882","26","29","7","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1458","1442","16","0.98902606310013697",,"1442","6","6","3","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","27","27","0","1",,"27","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1716","1643","73","0.95745920745920698",,"1643","14","39","15","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1254","1217","37","0.97049441786283897",,"1217","11","21","4","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2239","2116","123","0.94506476105404202",,"2116","43","51","22","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","1508","120","0.92628992628992601",,"1508","30","61","25","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","1034","76","0.93153153153153201",,"1034","20","37","15","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","931","778","153","0.83566058002148202",,"778","67","61","18","7"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","873","820","53","0.93928980526918704",,"820","17","10","14","12"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","804","776","28","0.96517412935323399",,"776","14","9","5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1231","1095","136","0.88952071486596296",,"1095","42","46","41","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1366","1307","59","0.95680819912152304",,"1307","9","29","15","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","779","749","30","0.96148908857509596",,"749","10","17","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1746","1627","119","0.93184421534937001",,"1627","40","51","21","7"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","890","867","23","0.97415730337078699",,"867","8","8","7","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","993","812","181","0.81772406847935597",,"812","34","64","57","26"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1189","800","389","0.67283431455004195",,"800","186","137","54","12"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","907","706","201","0.77839029768467505",,"706","53","98","42","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1918","1622","296","0.84567257559958298",,"1622","57","75","42","122"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1263","1209","54","0.95724465558194805",,"1209","25","21","7","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","821","795","26","0.96833130328867201",,"795","10","6","10","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1",,"25","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","809","750","59","0.92707045735475901",,"750","17","24","14","4"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1254","909","345",,,"909","23","163","151","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","633","591","42","0.93364928909952605",,"591","8","8","16","10"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","56","56","0","1",,"56","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1267","1181","86","0.93212312549329102",,"1181","20","45","18","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1258","1067","191",,,"1067","55","63","40","33"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2164","1754","410","0.81053604436229199",,"1754","137","206","49","18"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1283","1209","74","0.94232268121590002",,"1209","23","29","17","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1431","1385","46","0.96785464709992997",,"1385","14","20","12","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3785","3199","586","0.84517833553500699",,"3199","91","196","123","176"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1485","1407","78","0.94747474747474703",,"1407","21","28","20","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2012","1969","43","0.978628230616302",,"1969","24","15","1","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2544","2426","118","0.95361635220125796",,"2426","35","55","24","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2944","2848","96","0.96739130434782605",,"2848","25","47","20","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1269","1197","72","0.94326241134751798",,"1197","25","29","13","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2554","1896","658","0.74236491777603797",,"1896","70","101","148","339"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1912","1833","79","0.95868200836820106",,"1833","29","27","20","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","846","726","120","0.85815602836879401",,"726","20","31","62","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","883","850","33",,,"850","4","16","10","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1475","1440","35","0.97627118644067801",,"1440","15","13","5","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","985","859","126","0.872081218274112",,"859","33","48","40","5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1752","1630","122","0.93036529680365299",,"1630","50","38","27","7"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL SUSPECTED CANCER","438","425","13","0.97031963470319604",,"425","3","10","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","805","779","26","0.96770186335403696",,"779","6","15","3","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1404","1301","103","0.92663817663817705",,"1301","36","48","15","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2020","1889","131","0.93514851485148498",,"1889","62","45","19","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","992","908","84","0.91532258064516103",,"908","22","37","17","8"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","825","795","30","0.96363636363636396",,"795","14","12","3","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","657","614","43","0.93455098934550995",,"614","18","19","3","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1453","1372","81","0.944253269098417",,"1372","25","32","19","5"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","63","62","1","0.98412698412698396",,"62","0","0","0","1"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","305","297","8","0.97377049180327901",,"297","5","1","0","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","60","60","0","1",,"60","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","229","229","0","1",,"229","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","290","275","15","0.94827586206896597",,"275","3","6","3","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","114","113","1","0.99122807017543901",,"113","0","1","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","76","76","0","1",,"76","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","190369","176304","14065","0.92611717243878999",,"176304","4069","5769","2841","1386"
