﻿"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
E38000172,01X,NHS St Helens CCG,1512,1485,27,,1462,664,190,317,292,,1428,1404,24,,1384,620,181,306,277,,94.47%,94.56%,89.77%,,94.66%,93.42%,95.28%,96.68%,94.86%
E38000182,01Y,NHS Tameside and Glossop CCG,1754,1568,186,,1705,789,201,338,378,,1601,1457,145,,1558,724,185,319,330,,91.32%,92.92%,77.87%,,91.36%,91.77%,91.99%,94.49%,87.37%
E38000187,02A,NHS Trafford CCG,1542,1332,210,,1500,707,210,315,267,,1449,1270,179,,1411,653,199,306,253,,93.98%,95.35%,85.32%,,94.08%,92.24%,94.72%,97.19%,94.77%
E38000194,02E,NHS Warrington CCG,1540,1471,69,,1509,737,237,317,219,,1449,1389,60,,1417,689,217,306,205,,94.08%,94.42%,86.84%,,93.91%,93.56%,91.60%,96.69%,93.56%
E38000200,02G,NHS West Lancashire CCG,786,764,22,,766,340,127,161,138,,720,702,18,,706,314,117,151,125,,91.71%,91.98%,82.40%,,92.22%,92.34%,91.95%,93.99%,90.11%
E38000205,02H,NHS Wigan Borough CCG,2480,2369,111,,2404,1097,293,540,474,,2305,2213,91,,2233,1008,281,529,415,,92.93%,93.43%,82.19%,,92.88%,91.90%,95.96%,97.94%,87.50%
E38000226,02M,NHS Fylde and Wyre CCG,1256,1242,14,,1221,509,165,379,167,,1168,1157,11,,1137,467,158,363,148,,93.01%,93.12%,83.13%,,93.15%,91.76%,95.71%,95.80%,88.81%
E38000006,02P,NHS Barnsley CCG,1898,1840,58,,1838,818,270,379,372,,1791,1745,46,,1737,757,254,373,352,,94.37%,94.84%,79.50%,,94.52%,92.63%,94.21%,98.56%,94.81%
E38000008,02Q,NHS Bassetlaw CCG,892,879,13,,877,377,135,210,157,,849,836,13,,836,349,128,203,156,,95.17%,95.10%,100.00%,,95.27%,92.74%,94.84%,96.82%,99.65%
E38000025,02T,NHS Calderdale CCG,1533,1348,185,,1503,633,232,302,337,,1379,1218,161,,1351,559,206,287,298,,89.96%,90.39%,86.78%,,89.84%,88.31%,88.92%,95.01%,88.70%
E38000044,02X,NHS Doncaster CCG,2441,2273,168,,2366,1019,368,478,500,,2307,2160,147,,2237,964,344,460,469,,94.52%,95.03%,87.60%,,94.56%,94.65%,93.38%,96.24%,93.62%
E38000052,02Y,NHS East Riding of Yorkshire CCG,2134,2091,43,,2083,845,267,605,366,,1989,1950,39,,1947,772,251,581,344,,93.17%,93.24%,89.72%,,93.48%,91.34%,93.90%,95.98%,94.00%
E38000064,03A,NHS Greater Huddersfield CCG,1839,1529,310,,1788,791,266,365,366,,1701,1444,257,,1660,735,244,351,330,,92.49%,94.42%,82.94%,,92.85%,92.89%,91.74%,96.23%,90.20%
E38000085,03F,NHS Hull CCG,2003,1853,150,,1976,873,265,318,521,,1833,1706,127,,1807,789,254,303,460,,91.50%,92.08%,84.40%,,91.43%,90.40%,96.05%,95.46%,88.35%
E38000119,03H,NHS North East Lincolnshire CCG,1100,1061,39,,1077,438,182,208,249,,969,935,34,,952,377,165,190,221,,88.12%,88.15%,87.09%,,88.43%,86.04%,90.66%,91.35%,88.57%
E38000121,03J,NHS North Kirklees CCG,1401,982,419,,1345,590,182,241,332,,1240,892,348,,1198,510,173,230,286,,88.49%,90.82%,83.02%,,89.11%,86.43%,95.09%,95.29%,86.10%
E38000122,03K,NHS North Lincolnshire CCG,1158,1115,43,,1134,481,152,294,207,,1046,1013,33,,1021,434,132,274,181,,90.33%,90.86%,76.55%,,90.11%,90.35%,86.82%,93.23%,87.50%
E38000141,03L,NHS Rotherham CCG,2080,1937,143,,2002,848,277,424,453,,1968,1860,108,,1894,783,268,415,429,,94.62%,96.03%,75.54%,,94.63%,92.26%,96.71%,97.88%,94.74%
E38000146,03N,NHS Sheffield CCG,4746,4023,723,,4616,1879,670,868,1200,,4355,3765,590,,4241,1739,613,839,1050,,91.75%,93.59%,81.50%,,91.87%,92.54%,91.47%,96.70%,87.55%
E38000188,03Q,NHS Vale of York CCG,2674,2582,92,,2629,1218,426,566,420,,2533,2445,89,,2493,1139,401,551,402,,94.75%,94.70%,96.28%,,94.82%,93.55%,94.13%,97.42%,95.72%
E38000190,03R,NHS Wakefield CCG,2761,2627,134,,2697,1230,331,586,549,,2590,2477,113,,2523,1155,319,563,487,,93.79%,94.28%,84.32%,,93.56%,93.88%,96.22%,95.98%,88.67%
E38000051,03W,NHS East Leicestershire and Rutland CCG,2246,1995,251,,2212,961,338,527,386,,2122,1913,208,,2088,910,315,503,360,,94.46%,95.92%,82.88%,,94.43%,94.70%,93.30%,95.39%,93.41%
E38000097,04C,NHS Leicester City CCG,2531,1195,1337,,2438,987,365,292,794,,2188,1098,1090,,2112,849,323,267,672,,86.41%,91.89%,81.52%,,86.63%,86.03%,88.50%,91.61%,84.68%
E38000107,04F,NHS Milton Keynes CCG,1483,1157,327,,1469,739,198,226,306,,1318,1035,284,,1311,646,177,210,279,,88.87%,89.45%,86.84%,,89.28%,87.34%,89.46%,93.06%,91.05%
E38000201,04V,NHS West Leicestershire CCG,2789,2556,234,,2736,1267,401,567,500,,2620,2424,195,,2569,1191,382,549,446,,93.92%,94.86%,83.58%,,93.90%,93.98%,95.35%,96.85%,89.21%
E38000028,04Y,NHS Cannock Chase CCG,970,952,18,,947,418,153,217,160,,923,908,14,,900,385,149,213,152,,95.10%,95.37%,80.76%,,95.02%,92.14%,97.83%,98.30%,95.42%
E38000038,05A,NHS Coventry and Rugby CCG,3392,2600,792,,3297,1487,442,532,836,,3185,2486,698,,3095,1399,404,520,773,,93.90%,95.64%,88.17%,,93.88%,94.07%,91.30%,97.67%,92.51%
E38000046,05C,NHS Dudley CCG,2313,2075,238,,2255,972,334,492,457,,2208,1990,217,,2152,927,316,479,429,,95.43%,95.90%,91.34%,,95.43%,95.42%,94.80%,97.47%,93.75%
E38000053,05D,NHS East Staffordshire CCG,857,763,94,,823,368,127,166,162,,791,714,77,,760,332,118,160,150,,92.32%,93.62%,81.74%,,92.34%,90.18%,93.25%,96.03%,92.79%
E38000126,05G,NHS North Staffordshire CCG,1544,1498,46,,1504,694,225,324,261,,1458,1418,40,,1422,648,216,315,243,,94.42%,94.68%,85.82%,,94.55%,93.37%,95.72%,97.20%,93.37%
E38000195,05H,NHS Warwickshire North CCG,1432,1331,101,,1399,639,211,317,231,,1340,1256,84,,1308,586,202,309,211,,93.57%,94.35%,83.28%,,93.51%,91.57%,95.50%,97.52%,91.53%
E38000144,05L,NHS Sandwell and West Birmingham CCG,3472,1823,1649,,3366,1406,421,452,1087,,3030,1689,1342,,2959,1232,366,431,930,,87.28%,92.63%,81.37%,,87.92%,87.62%,86.96%,95.39%,85.58%
E38000147,05N,NHS Shropshire CCG,2009,1972,37,,1947,757,365,508,317,,1840,1808,32,,1780,679,344,485,272,,91.57%,91.67%,86.41%,,91.46%,89.75%,94.42%,95.32%,85.93%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,1560,1516,44,,1521,683,212,356,271,,1455,1412,42,,1419,621,203,343,252,,93.22%,93.17%,95.02%,,93.28%,90.93%,95.79%,96.31%,93.26%
E38000164,05R,NHS South Warwickshire CCG,1965,1823,141,,1944,901,286,419,338,,1896,1767,129,,1873,868,282,403,320,,96.50%,96.92%,91.10%,,96.35%,96.30%,98.62%,96.25%,94.70%
E38000173,05V,NHS Stafford and Surrounds CCG,1002,961,42,,979,438,139,237,165,,956,923,34,,935,422,132,230,150,,95.40%,96.04%,80.48%,,95.48%,96.34%,95.04%,97.13%,91.22%
E38000175,05W,NHS Stoke on Trent CCG,1974,1740,234,,1925,879,243,345,457,,1856,1652,204,,1809,822,235,336,416,,94.01%,94.94%,87.14%,,93.96%,93.44%,96.52%,97.43%,90.98%
E38000183,05X,NHS Telford and Wrekin CCG,1219,1126,93,,1188,581,165,241,200,,1156,1073,83,,1128,547,165,231,185,,94.83%,95.27%,89.44%,,95.00%,94.06%,100.00%,96.08%,92.30%
E38000191,05Y,NHS Walsall CCG,1773,1318,455,,1703,679,240,323,462,,1625,1245,380,,1562,622,218,311,411,,91.67%,94.48%,83.53%,,91.69%,91.60%,90.94%,96.21%,89.05%
E38000210,06A,NHS Wolverhampton CCG,1691,1068,623,,1614,613,230,272,498,,1529,1010,519,,1461,551,208,262,440,,90.39%,94.58%,83.20%,,90.52%,89.79%,90.35%,96.31%,88.33%
E38000010,06F,NHS Bedfordshire CCG,3221,2860,361,,3134,1537,453,629,515,,2994,2689,305,,2914,1414,435,614,451,,92.96%,94.02%,84.61%,,92.96%,92.01%,96.14%,97.49%,87.50%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,5877,5283,594,,5855,2917,856,999,1083,,5230,4788,442,,5213,2570,744,946,953,,88.99%,90.63%,74.43%,,89.04%,88.11%,86.86%,94.71%,88.07%
E38000049,06K,NHS East and North Hertfordshire CCG,4003,3651,352,,3932,1889,650,724,669,,3787,3481,306,,3728,1782,621,703,622,,94.61%,95.35%,86.93%,,94.82%,94.37%,95.59%,97.09%,92.89%
E38000086,06L,NHS Ipswich and East Suffolk CCG,2883,2748,135,,2805,1216,490,661,438,,2553,2457,96,,2485,1071,437,605,371,,88.58%,89.42%,71.25%,,88.56%,88.09%,89.13%,91.58%,84.70%
E38000079,06N,NHS Herts Valleys CCG,3912,3304,608,,3810,1787,671,661,691,,3674,3144,530,,3581,1653,650,643,634,,93.91%,95.16%,87.13%,,93.97%,92.53%,96.91%,97.14%,91.78%
E38000102,06P,NHS Luton CCG,1435,771,664,,1403,585,185,197,435,,1289,713,576,,1261,509,170,189,393,,89.82%,92.45%,86.77%,,89.89%,86.95%,91.90%,95.76%,90.32%
E38000106,06Q,NHS Mid Essex CCG,2686,2560,125,,2630,1216,414,613,387,,2578,2471,107,,2524,1157,399,604,364,,95.98%,96.52%,84.92%,,95.95%,95.16%,96.44%,98.41%,94.02%
E38000117,06T,NHS North East Essex CCG,2469,2338,131,,2385,985,382,578,441,,2279,2156,123,,2199,890,359,542,408,,92.29%,92.20%,93.83%,,92.21%,90.38%,94.05%,93.91%,92.49%
E38000185,07G,NHS Thurrock CCG,1040,852,188,,1016,506,143,174,193,,947,789,158,,926,448,131,168,179,,91.05%,92.54%,84.28%,,91.14%,88.49%,91.68%,97.07%,92.36%
E38000197,07H,NHS West Essex CCG,2010,1858,152,,1974,910,331,402,330,,1881,1745,137,,1852,854,310,384,304,,93.60%,93.88%,90.18%,,93.85%,93.81%,93.66%,95.58%,92.04%
E38000204,07K,NHS West Suffolk CCG,1747,1671,75,,1705,767,276,373,290,,1512,1454,58,,1472,647,247,344,234,,86.57%,87.03%,76.40%,,86.30%,84.35%,89.68%,92.19%,80.67%
E38000004,07L,NHS Barking and Dagenham CCG,1212,629,583,,1182,472,174,123,412,,1058,574,484,,1032,408,152,116,356,,87.32%,91.24%,83.10%,,87.26%,86.37%,87.16%,94.11%,86.28%
E38000020,07P,NHS Brent CCG,2005,662,1343,,1945,771,300,225,649,,1713,587,1127,,1659,653,245,207,554,,85.43%,88.54%,83.89%,,85.28%,84.74%,81.58%,91.95%,85.30%
E38000035,07T,NHS City and Hackney CCG,1758,1045,713,,1719,771,310,128,510,,1517,945,571,,1481,675,265,117,425,,86.28%,90.45%,80.16%,,86.16%,87.51%,85.59%,91.29%,83.17%
E38000048,07W,NHS Ealing CCG,2499,1084,1415,,2429,1081,331,319,698,,2207,993,1214,,2149,948,296,295,611,,88.33%,91.68%,85.76%,,88.47%,87.69%,89.25%,92.48%,87.46%
E38000084,07Y,NHS Hounslow CCG,1742,892,850,,1690,806,249,211,424,,1547,817,730,,1501,711,222,198,370,,88.83%,91.63%,85.91%,,88.84%,88.21%,89.06%,94.13%,87.26%
E38000070,08C,NHS Hammersmith and Fulham CCG,1676,1117,559,,1624,955,148,111,410,,1496,1022,473,,1447,850,131,105,360,,89.25%,91.52%,84.70%,,89.14%,89.06%,88.82%,95.20%,87.83%
E38000074,08E,NHS Harrow CCG,1594,677,916,,1559,702,225,243,388,,1438,632,806,,1404,624,197,229,353,,90.25%,93.34%,87.97%,,90.02%,88.81%,87.65%,94.23%,90.95%
E38000077,08F,NHS Havering CCG,1780,1506,274,,1747,782,249,374,342,,1632,1402,230,,1603,706,240,356,301,,91.68%,93.10%,83.88%,,91.74%,90.26%,96.23%,95.18%,88.12%
E38000082,08G,NHS Hillingdon CCG,1834,1113,721,,1781,824,223,294,441,,1668,1037,630,,1618,725,201,281,410,,90.93%,93.21%,87.43%,,90.86%,87.98%,90.53%,95.74%,93.15%
E38000113,08M,NHS Newham CCG,2120,648,1473,,2046,862,307,161,716,,1767,564,1203,,1709,704,251,144,610,,83.34%,87.05%,81.70%,,83.51%,81.61%,81.72%,89.48%,85.22%
E38000138,08N,NHS Redbridge CCG,1816,808,1008,,1792,772,281,261,477,,1587,740,847,,1564,682,242,240,401,,87.39%,91.61%,84.00%,,87.28%,88.29%,85.81%,91.75%,84.05%
E38000186,08V,NHS Tower Hamlets CCG,1738,803,935,,1681,730,250,103,598,,1456,716,741,,1406,620,213,96,477,,83.77%,89.10%,79.20%,,83.63%,84.96%,85.21%,93.12%,79.71%
E38000192,08W,NHS Waltham Forest CCG,1837,1020,817,,1795,812,292,193,499,,1613,905,707,,1574,691,267,183,432,,87.79%,88.75%,86.60%,,87.65%,85.16%,91.64%,94.63%,86.65%
E38000202,08Y,NHS West London CCG,1277,702,575,,1258,557,155,140,406,,1146,634,513,,1133,498,139,130,366,,89.76%,90.26%,89.16%,,90.03%,89.48%,89.30%,92.56%,90.20%
E38000031,09A,NHS Central London (Westminster) CCG,1168,641,528,,1127,454,121,102,450,,1047,585,462,,1011,397,109,99,406,,89.61%,91.27%,87.59%,,89.69%,87.40%,90.13%,96.98%,90.21%
E38000021,09D,NHS Brighton and Hove CCG,1968,1768,200,,1921,925,329,242,424,,1760,1592,168,,1717,823,304,221,369,,89.40%,90.05%,83.72%,,89.37%,88.98%,92.30%,91.23%,86.90%
E38000178,10C,NHS Surrey Heath CCG,588,530,59,,568,261,73,133,101,,554,506,48,,536,237,71,130,98,,94.11%,95.45%,82.00%,,94.34%,90.88%,97.02%,97.84%,96.71%
E38000120,10J,NHS North Hampshire CCG,1406,1334,72,,1369,670,198,264,236,,1305,1241,64,,1265,637,189,244,196,,92.82%,93.03%,88.87%,,92.42%,94.97%,95.12%,92.36%,83.00%
E38000059,10K,NHS Fareham and Gosport CCG,1306,1250,56,,1275,605,185,282,203,,1194,1154,40,,1168,543,170,275,181,,91.45%,92.37%,70.96%,,91.58%,89.77%,91.57%,97.36%,88.96%
E38000087,10L,NHS Isle of Wight CCG,904,879,26,,872,288,153,259,171,,797,773,24,,768,259,124,231,154,,88.14%,87.93%,95.46%,,88.09%,89.91%,80.64%,89.32%,89.83%
E38000136,10Q,NHS Oxfordshire CCG,4640,4167,473,,4563,2162,702,741,957,,4390,3968,422,,4318,2026,681,714,897,,94.60%,95.22%,89.09%,,94.64%,93.70%,97.01%,96.33%,93.73%
E38000137,10R,NHS Portsmouth CCG,1479,1291,188,,1467,667,198,244,358,,1240,1098,142,,1224,545,180,221,278,,83.86%,85.04%,75.74%,,83.38%,81.63%,90.98%,90.46%,77.62%
E38000154,10V,NHS South Eastern Hampshire CCG,1241,1192,48,,1202,563,179,268,193,,1148,1105,43,,1113,509,171,258,175,,92.57%,92.72%,88.87%,,92.55%,90.50%,95.77%,96.24%,90.46%
E38000167,10X,NHS Southampton CCG,1671,1429,242,,1652,763,238,234,416,,1498,1284,215,,1482,669,207,224,383,,89.67%,89.82%,88.79%,,89.74%,87.64%,86.77%,95.40%,92.08%
E38000198,11A,NHS West Hampshire CCG,3406,3267,139,,3323,1486,520,765,551,,3162,3037,125,,3081,1355,491,731,504,,92.84%,92.96%,89.88%,,92.72%,91.16%,94.31%,95.58%,91.46%
E38000045,11J,NHS Dorset CCG,5282,5103,178,,5176,2187,824,1325,839,,4879,4731,149,,4771,1978,757,1261,774,,92.38%,92.70%,83.31%,,92.18%,90.45%,91.84%,95.19%,92.26%
E38000062,11M,NHS Gloucestershire CCG,3902,3704,198,,3805,1715,645,791,654,,3640,3459,181,,3548,1568,605,763,613,,93.29%,93.37%,91.76%,,93.24%,91.41%,93.90%,96.35%,93.63%
E38000089,11N,NHS Kernow CCG,3906,3841,65,,3806,1552,614,920,720,,3323,3270,53,,3239,1312,526,811,590,,85.07%,85.13%,81.42%,,85.09%,84.53%,85.73%,88.08%,81.94%
E38000150,11X,NHS Somerset CCG,3977,3898,79,,3849,1540,636,1040,633,,3719,3653,66,,3595,1408,600,1007,579,,93.50%,93.71%,83.49%,,93.39%,91.44%,94.41%,96.82%,91.46%
E38000208,12F,NHS Wirral CCG,2513,2406,107,,2434,1061,345,558,470,,2398,2310,88,,2320,1011,330,549,430,,95.43%,96.02%,82.15%,,95.31%,95.26%,95.63%,98.49%,91.43%
E38000212,13T,NHS Newcastle Gateshead CCG,3758,3294,464,,3624,1487,518,661,958,,3494,3106,388,,3366,1383,482,635,865,,92.96%,94.28%,83.57%,,92.86%,93.01%,93.01%,96.14%,90.30%
E38000217,14L,NHS Manchester CCG,4182,2486,1696,,4069,1858,561,381,1269,,3713,2277,1437,,3614,1687,478,356,1093,,88.79%,91.59%,84.69%,,88.81%,90.78%,85.31%,93.44%,86.09%
E38000223,14Y,NHS Buckinghamshire CCG,3220,2762,458,,3158,1590,445,579,545,,3025,2617,407,,2971,1490,422,557,503,,93.93%,94.75%,88.97%,,94.09%,93.69%,94.85%,96.17%,92.42%
E38000221,15A,NHS Berkshire West CCG,3168,2694,474,,3110,1697,437,503,473,,2954,2530,424,,2896,1566,405,485,440,,93.25%,93.91%,89.44%,,93.10%,92.29%,92.71%,96.33%,92.97%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",6872,6303,569,,6687,3166,1163,1166,1192,,6468,5969,498,,6301,2963,1109,1134,1096,,94.12%,94.71%,87.57%,,94.24%,93.58%,95.33%,97.23%,91.98%
E38000224,15D,NHS East Berkshire CCG,2616,1929,687,,2548,1264,381,415,489,,2417,1834,583,,2347,1163,355,394,435,,92.39%,95.04%,84.93%,,92.09%,92.06%,93.16%,94.94%,88.91%
E38000220,15E,NHS Birmingham and Solihull CCG,8075,5305,2770,,7841,3088,1130,1242,2381,,7321,4978,2342,,7105,2797,1035,1184,2089,,90.65%,93.84%,84.56%,,90.61%,90.58%,91.57%,95.35%,87.74%
E38000225,15F,NHS Leeds CCG,5806,4815,992,,5696,2595,781,917,1403,,5261,4429,832,,5155,2321,713,873,1247,,90.60%,91.99%,83.87%,,90.49%,89.47%,91.27%,95.24%,88.83%
E38000229,15M,NHS Derby and Derbyshire CCG,7518,6964,554,,7301,3275,1147,1574,1305,,7058,6579,479,,6860,3059,1086,1523,1192,,93.88%,94.47%,86.50%,,93.97%,93.40%,94.67%,96.78%,91.38%
E38000230,15N,NHS Devon CCG,8222,7970,253,,8034,3290,1315,2003,1427,,7297,7097,200,,7139,2822,1199,1877,1241,,88.75%,89.05%,79.30%,,88.86%,85.78%,91.23%,93.71%,86.97%
E38000247,16C,NHS Tees Valley CCG,5126,4776,350,,5014,1958,732,1042,1283,,4764,4483,281,,4654,1787,685,1000,1183,,92.93%,93.85%,80.42%,,92.83%,91.28%,93.58%,95.92%,92.24%
E38000236,18C,NHS Herefordshire and Worcestershire CCG,5118,4906,211,,5021,2228,824,1167,802,,4830,4645,186,,4736,2084,784,1126,742,,94.39%,94.67%,87.89%,,94.32%,93.50%,95.20%,96.52%,92.50%
E38000239,26A,NHS Norfolk and Waveney CCG,7741,7480,261,,7519,3072,1146,1964,1338,,6932,6720,212,,6738,2685,1059,1818,1175,,89.55%,89.84%,81.21%,,89.61%,87.40%,92.48%,92.60%,87.83%
E38000233,27D,NHS Cheshire CCG,5153,4984,169,,5034,2350,728,1166,791,,4821,4680,141,,4706,2169,692,1124,722,,93.55%,93.91%,83.01%,,93.49%,92.29%,95.09%,96.39%,91.30%
E38000232,36J,NHS Bradford District and Craven CCG,4097,2840,1257,,3978,1668,553,679,1078,,3607,2584,1022,,3496,1455,479,648,914,,88.03%,90.99%,81.33%,,87.90%,87.23%,86.64%,95.43%,84.82%
E38000245,36L,NHS South West London CCG,9272,6289,2983,,9020,4503,1244,1211,2061,,8449,5817,2631,,8224,4077,1124,1154,1868,,91.12%,92.50%,88.22%,,91.18%,90.53%,90.36%,95.33%,90.64%
E38000241,42D,NHS North Yorkshire CCG,2653,2576,77,,2582,1092,383,685,423,,2430,2357,72,,2368,982,350,654,382,,91.59%,91.52%,94.11%,,91.71%,89.93%,91.59%,95.44%,90.38%
E38000243,52R,NHS Nottingham and Nottinghamshire CCG,7335,6461,875,,7129,3049,1058,1352,1671,,6790,6036,754,,6618,2769,1005,1298,1545,,92.57%,93.43%,86.17%,,92.82%,90.82%,95.05%,96.02%,92.48%
E38000248,70F,NHS West Sussex CCG,5519,5150,370,,5416,2385,930,1175,926,,5027,4713,314,,4932,2091,880,1101,861,,91.08%,91.52%,84.85%,,91.08%,87.68%,94.65%,93.71%,92.89%
E38000238,71E,NHS Lincolnshire CCG,5249,5084,166,,5118,2135,742,1206,1035,,4765,4627,139,,4638,1901,671,1144,922,,90.78%,91.01%,83.81%,,90.62%,89.04%,90.49%,94.81%,89.08%
E38000244,72Q,NHS South East London CCG,11381,7690,3691,,11129,5762,1512,1348,2508,,10363,7148,3215,,10110,5197,1391,1278,2245,,91.06%,92.96%,87.10%,,90.85%,90.20%,92.00%,94.83%,89.52%
E38000242,78H,NHS Northamptonshire CCG,5181,4709,472,,5050,2487,723,1003,837,,4699,4315,384,,4579,2210,670,954,744,,90.69%,91.62%,81.36%,,90.67%,88.89%,92.70%,95.07%,88.93%
E38000234,84H,NHS County Durham CCG,3946,3874,72,,3853,1551,475,891,936,,3694,3632,63,,3611,1457,447,859,848,,93.63%,93.75%,87.09%,,93.71%,93.93%,94.21%,96.41%,90.53%
