"Jan-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","41","8","0.83673469387755095",,"8","9","11","13","4","1.5","2.5","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","19","16.5","0.53521126760563398",,"6","1","6","6","7","4","4","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","73","58","15","0.79452054794520499",,"9","5","9","35","5.5","3","3","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","21.5","14.5","7","0.67441860465116299",,"2.5","1","4.5","6.5","3","3","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","108.5","37.5","0.74315068493150704",,"25","16.5","30","37","15","8.5","8.5","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83","52.5","30.5","0.63253012048192803",,"9.5","8","16","19","13","9","2","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","90.5","40.5","0.69083969465648898",,"22.5","5.5","19.5","43","8.5","9","13","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72","45.5","26.5","0.63194444444444398",,"8.5","6","6","25","8","5","7","6.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","42","36","6","0.85714285714285698",,"16.5","7","3","9.5","4","1","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","69.5","9.5","0.879746835443038",,"23.5","9","11","26","5","2","2","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","32.5","20.5","0.61320754716981096",,"7","0.5","12","13","9","4.5","4","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19.5","15.5","4","0.79487179487179505",,"2","0","3","10.5","0","3","0.5","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108","66.5","41.5","0.61574074074074103",,"10","6.5","16.5","33.5","14","14.5","2","11"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","49","5.5","0.89908256880733906",,"11","2","9","27","1","2.5","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","43.5","34","0.56129032258064504",,"7.5","3","6.5","26.5","10","10.5","4.5","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","65","7.5","0.89655172413793105",,"19.5","7","13","25.5","3.5","2","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","29.5","0.5","0.98333333333333295",,"7","4","8.5","10","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","12.5","6.5","0.65789473684210498",,"1","1.5","4.5","5.5","3","2","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","113.5","59.5","54","0.52422907488986803",,"15.5","3","13.5","27.5","10.5","11.5","19","13"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","69.5","52","17.5","0.74820143884892099",,"15","3","10","24","3","2.5","1","11"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","28","19.5","8.5","0.69642857142857095",,"1","2.5","4.5","11.5","5.5","2","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","29","6","0.82857142857142896",,"12.5","6.5","1","9","3.5","0.5","1.5","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","25.5","3","0.89473684210526305",,"7","1","7","10.5","0","2.5","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","43.5","18.5","0.70161290322580605",,"13","1.5","8","21","6","3.5","2","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","45","2","0.95744680851063801",,"10.5","6.5","7","21","0","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","56.5","39.5","0.58854166666666696",,"15.5","9.5","9.5","22","18.5","12","3.5","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","119.5","76.5","43","0.64016736401673602",,"11","8","21","36.5","15","10.5","5.5","12"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","43.5","34","9.5","0.78160919540229901",,"14","2","3.5","14.5","2","2.5","1.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"0.5","0.5","1","3.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","53.5","19.5","0.73287671232876705",,"10.5","9","12","22","6","6","1.5","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","4.5","4.5","0.5",,"0","0","0","4.5","1","1.5","1.5","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61.5","48.5","13","0.78861788617886197",,"8","5","7.5","28","5.5","2.5","2","3"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","34","8","0.80952380952380998",,"4","5","11","14","2","2","3","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","77.5","62.5","15","0.80645161290322598",,"7.5","5","13.5","36.5","4","3.5","4.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","67","27.5","0.70899470899470896",,"9.5","8.5","12.5","36.5","13","5","3.5","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","27","17","0.61363636363636398",,"4","2","7.5","13.5","2","5.5","5","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","34.5","4","0.89610389610389596",,"5","4","15","10.5","2","0","1","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ADMITTED","ALL CANCERS","90","38","52","0.422222222222222",,"6.5","8","3.5","20","21.5","9","12.5","9"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88","66","22","0.75",,"18","7","9.5","31.5","9","8.5","1","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","29","5.5","0.84057971014492705",,"13","4","4","8","2","1","0","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","77.5","39","0.66523605150214604",,"17.5","22.5","11","26.5","14.5","12.5","4.5","7.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","106.5","74.5","32","0.69953051643192499",,"31","11","14.5","18","10","9.5","6","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","47.5","20","0.70370370370370405",,"9","8","7.5","23","8","6.5","2.5","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","9.5","9.5","0.5",,"0","1","2","6.5","3","2","2","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","40","11","0.78431372549019596",,"6.5","7","13.5","13","4","4.5","0","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","39","35.5","0.52348993288590595",,"12","3.5","10","13.5","10","12.5","5","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","66","42","24","0.63636363636363602",,"9.5","3","13","16.5","9","8.5","3.5","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","33.5","28.5","5","0.85074626865671599",,"10","5","5","8.5","1","2","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","34.5","35","0.49640287769784203",,"7","3","6.5","18","7.5","11.5","4.5","11.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","25","11","0.69444444444444398",,"7.5","2","4","11.5","2","4","2.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","166.5","128","38.5","0.76876876876876898",,"41","17.5","24","45.5","9.5","6","10","13"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","52.5","50","0.51219512195121997",,"4","3","15.5","30","15.5","6.5","9.5","18.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","69","47","22","0.68115942028985499",,"7.5","3","13","23.5","7","2.5","9.5","3"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","41","6.5","0.86315789473684201",,"12.5","11","10.5","7","2.5","3","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70.5","60","10.5","0.85106382978723405",,"8","3.5","15","33.5","3.5","2.5","1","3.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","20.5","4","0.83673469387755095",,"6.5","2.5","5","6.5","3","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","57","16.5","0.77551020408163296",,"12","9","6","30","6","4.5","3","3"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0.5","0","0.5","1.5","1","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","120","104","16","0.86666666666666703",,"50","13","11","30","3","6","3.5","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","94.5","38","0.71320754716981105",,"40.5","13","16","25","9","12","4.5","12.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","91.5","19.5","0.82432432432432401",,"32.5","4.5","13.5","41","7.5","5","2.5","4.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125",,"0.5","0","2","4","0","0","0","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","0","1.5","1.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","47.5","16","0.74803149606299202",,"7","4","6","30.5","6","3.5","2","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","46.5","14.5","0.76229508196721296",,"10","10.5","12","14","5","4.5","2","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","11","10.5","0.51162790697674398",,"2.5","0","2.5","6","6","2.5","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","45.5","3.5","0.92857142857142905",,"20","2","12","11.5","1","0","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","36.5","29","7.5","0.79452054794520499",,"7","3.5","2.5","16","2","1.5","0.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119","84.5","34.5","0.71008403361344496",,"18.5","8.5","22.5","35","9.5","11","5.5","8.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","36.5","18.5","0.66363636363636402",,"11","6.5","4","15","3.5","8","5.5","1.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","91","64","27","0.70329670329670302",,"10","9","18","27","9","3.5","6","8.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","72","34.5","0.676056338028169",,"28.5","14","11.5","18","16","9","1.5","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","49","19","0.72058823529411797",,"12.5","4","14","18.5","7","5.5","2.5","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","19","14","0.57575757575757602",,"0.5","1.5","4","13","7","2","3","2"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","35.5","24","0.59663865546218497",,"8","4","4.5","19","8","3.5","4","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"5.5","3.5","5.5","7.5","0","2","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","50.5","7","0.87826086956521698",,"12","4.5","7.5","26.5","5","1","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45","37","8","0.82222222222222197",,"9","6","14.5","7.5","1","3","1.5","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","24.5","10","0.71014492753623204",,"4","3","6.5","11","4","3","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","77.5","55","22.5","0.70967741935483897",,"26","9.5","9","10.5","11","4.5","3.5","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","13.5","2.5","0.84375",,"2.5","0.5","3.5","7","1","0","1","0.5"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","41","16","0.71929824561403499",,"9","9.5","9","13.5","8","2","0.5","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","10","3","0.76923076923076905",,"0.5","0.5","2.5","6.5","1","0.5","1","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0.5","0.5","0","1.5","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","37","14","0.72549019607843102",,"11.5","3","6","16.5","2","2.5","2","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","35","8.5","0.80459770114942497",,"12","5.5","5.5","12","3","2","1","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","78","39.5","0.66382978723404296",,"14","11.5","24.5","28","14.5","6.5","10.5","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33","25.5","7.5","0.77272727272727304",,"4","2","1.5","18","5.5","2","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","37.5","13.5","0.73529411764705899",,"10","6","12","9.5","5","3.5","2.5","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","25.5","8","0.76119402985074602",,"7.5","2","9","7","1","3.5","0","3.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","71.5","10.5","0.87195121951219501",,"18","7","19","27.5","7.5","1","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","43.5","9.5","0.820754716981132",,"5","4","13.5","21","1","2","2.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0","1","0","3","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","64.5","29.5","35","0.45736434108527102",,"7.5","1","5.5","15.5","7","8","4","16"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","43","10","0.81132075471698095",,"7","3","7","26","2.5","2","3","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","69.5","35.5","34","0.51079136690647498",,"9","2","7","17.5","11","9","8.5","5.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","62.5","13","0.82781456953642396",,"8","2","10","42.5","5","2","1.5","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","43","30.5","0.58503401360544205",,"14","4.5","8.5","16","7","9.5","2.5","11.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173.5","85","88.5","0.489913544668588",,"13","8.5","33","30.5","18.5","20","15","35"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","71.5","16.5","0.8125",,"17.5","13","24.5","16.5","10.5","2.5","1.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","59","52","7","0.88135593220339004",,"7.5","4.5","13.5","26.5","0","4.5","1.5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","91","39","0.7",,"27","12","20","32","12","9.5","9","8.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","135","94","41","0.69629629629629597",,"18.5","12","23","40.5","16","13.5","5.5","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","43.5","21","0.67441860465116299",,"5","5.5","11.5","21.5","10","4","1.5","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","103","63","40","0.61165048543689304",,"11","10","7","35","12","9.5","5","13.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","103.5","61","42.5","0.58937198067632801",,"23","10","16","12","15.5","6","12","9"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","28","23","5","0.82142857142857095",,"8","1","4","10","1","3","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","25","3.5","0.87719298245613997",,"4","3.5","7","10.5","1","0.5","0.5","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65","52","13","0.8",,"16","11","14.5","10.5","6","0.5","3","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","44","11","0.8",,"8","8","12.5","15.5","6","3.5","1.5","0"
