"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JAN 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1655","1334","321","0.806042296072508"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","664","597","67","0.899096385542169"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","632","625","7","0.988924050632911"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2900","2454","446","0.846206896551724"
,"07R","NHS CAMDEN CCG","ALL SUSPECTED CANCER","1021","939","82","0.919686581782566"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","448","370","78","0.825892857142857"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL SUSPECTED CANCER","989","966","23","0.976744186046512"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","652","588","64","0.901840490797546"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","589","508","81","0.862478777589134"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","639","564","75","0.882629107981221"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","681","644","37","0.945668135095448"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL SUSPECTED CANCER","1744","1496","248","0.857798165137615"
,"03V","NHS CORBY CCG","ALL SUSPECTED CANCER","255","246","9","0.964705882352941"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1614","1585","29","0.982032218091698"
,"09H","NHS CRAWLEY CCG","ALL SUSPECTED CANCER","384","352","32","0.916666666666667"
,"07V","NHS CROYDON CCG","ALL SUSPECTED CANCER","1173","1091","82","0.930093776641091"
,"00C","NHS DARLINGTON CCG","ALL SUSPECTED CANCER","301","257","44","0.853820598006645"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL SUSPECTED CANCER","730","695","35","0.952054794520548"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3284","3091","193","0.941230207064555"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5122","4081","1041","0.796759078484967"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","921","854","67",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2917","2458","459","0.842646554679465"
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1101","750","351","0.681198910081744"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL SUSPECTED CANCER","918","838","80","0.912854030501089"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1363","1220","143","0.895084372707263"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1690","1606","84","0.950295857988166"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1100","1054","46","0.958181818181818"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1219","1144","75",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1087","1017","70","0.935602575896964"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1091","989","102","0.906507791017415"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","429","403","26","0.939393939393939"
,"09L","NHS EAST SURREY CCG","ALL SUSPECTED CANCER","636","572","64","0.89937106918239"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL SUSPECTED CANCER","869","842","27","0.968929804372842"
,"01C","NHS EASTERN CHESHIRE CCG","ALL SUSPECTED CANCER","698","667","31","0.955587392550143"
,"07X","NHS ENFIELD CCG","ALL SUSPECTED CANCER","1294","1070","224","0.826893353941267"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","631","613","18","0.971473851030111"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","699","635","64","0.908440629470672"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2008","1907","101","0.949701195219124"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL SUSPECTED CANCER","736","686","50","0.932065217391304"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","683","673","10","0.985358711566618"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","853","761","92","0.892145369284877"
,"08A","NHS GREENWICH CCG","ALL SUSPECTED CANCER","1099","978","121","0.889899909008189"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL SUSPECTED CANCER","671","608","63","0.906110283159464"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","500","462","38",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL SUSPECTED CANCER","550","485","65","0.881818181818182"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","935","820","115","0.877005347593583"
,"08D","NHS HARINGEY CCG","ALL SUSPECTED CANCER","897","742","155","0.827201783723523"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL SUSPECTED CANCER","610","584","26","0.957377049180328"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","900","822","78","0.913333333333333"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL SUSPECTED CANCER","855","803","52","0.939181286549708"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL SUSPECTED CANCER","664","648","16","0.975903614457831"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1017","916","101","0.900688298918387"
,"05F","NHS HEREFORDSHIRE CCG","ALL SUSPECTED CANCER","644","600","44","0.93167701863354"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1979","1883","96","0.951490651844366"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","847","787","60","0.929161747343565"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL SUSPECTED CANCER","647","594","53","0.918083462132921"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","900","755","145","0.838888888888889"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL SUSPECTED CANCER","988","869","119","0.879554655870445"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","834","786","48","0.942446043165468"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","828","754","74","0.910628019323672"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1377","1165","212","0.846042120551925"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","451","420","31","0.931263858093126"
,"08H","NHS ISLINGTON CCG","ALL SUSPECTED CANCER","842","786","56","0.933491686460808"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2198","2136","62","0.97179253867152"
,"08J","NHS KINGSTON CCG","ALL SUSPECTED CANCER","598","586","12",
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","632","592","40","0.936708860759494"
,"08K","NHS LAMBETH CCG","ALL SUSPECTED CANCER","1239","1134","105","0.915254237288136"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3125","2779","346","0.88928"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","774","720","54","0.930232558139535"
,"08L","NHS LEWISHAM CCG","ALL SUSPECTED CANCER","1149","1053","96","0.91644908616188"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL SUSPECTED CANCER","948","758","190","0.79957805907173"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL SUSPECTED CANCER","806","624","182","0.774193548387097"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1753","1538","215","0.877353108956075"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","467","429","38","0.918629550321199"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1999","1829","170","0.91495747873937"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL SUSPECTED CANCER","619","592","27","0.956381260096931"
,"09W","NHS MEDWAY CCG","ALL SUSPECTED CANCER","944","896","48","0.949152542372881"
,"08R","NHS MERTON CCG","ALL SUSPECTED CANCER","564","521","43","0.923758865248227"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1364","1079","285",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","712","627","85","0.88061797752809"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1152","939","213","0.815104166666667"
,"04G","NHS NENE CCG","ALL SUSPECTED CANCER","1913","1737","176",
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL SUSPECTED CANCER","537","512","25","0.953445065176909"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1716","1378","338","0.803030303030303"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","752","726","26","0.965425531914894"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1076","979","97","0.909851301115242"
,"00J","NHS NORTH DURHAM CCG","ALL SUSPECTED CANCER","922","852","70","0.924078091106291"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1374","910","464","0.662299854439592"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","496","462","34","0.931451612903226"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","449","437","12","0.973273942093541"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","629","545","84",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","629","622","7","0.988871224165342"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","554","534","20","0.963898916967509"
,"06V","NHS NORTH NORFOLK CCG","ALL SUSPECTED CANCER","782","571","211","0.730179028132992"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","819","615","204","0.750915750915751"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","803","707","96","0.880448318804483"
,"09Y","NHS NORTH WEST SURREY CCG","ALL SUSPECTED CANCER","1055","992","63","0.940284360189574"
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1302","1204","98","0.924731182795699"
,"06W","NHS NORWICH CCG","ALL SUSPECTED CANCER","630","448","182","0.711111111111111"
,"04K","NHS NOTTINGHAM CITY CCG","ALL SUSPECTED CANCER","934","866","68","0.927194860813705"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL SUSPECTED CANCER","471","440","31","0.934182590233546"
,"04M","NHS NOTTINGHAM WEST CCG","ALL SUSPECTED CANCER","341","322","19","0.944281524926686"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","884","835","49","0.944570135746606"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1986","1894","92","0.953675730110775"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","570","548","22","0.96140350877193"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","929","855","74","0.920344456404736"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL SUSPECTED CANCER","597","535","62","0.896147403685092"
,"08P","NHS RICHMOND CCG","ALL SUSPECTED CANCER","742","710","32",
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","846","793","53","0.937352245862884"
,"04N","NHS RUSHCLIFFE CCG","ALL SUSPECTED CANCER","389","366","23","0.940874035989717"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","767","728","39","0.949152542372881"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1483","1369","114","0.923128792987188"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL SUSPECTED CANCER","322","295","27","0.916149068322981"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1596","1490","106","0.933583959899749"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1383","1291","92","0.933477946493131"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2042","1726","316","0.845249755142018"
,"01R","NHS SOUTH CHESHIRE CCG","ALL SUSPECTED CANCER","635","620","15","0.976377952755906"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","710","619","91","0.871830985915493"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","614","592","22","0.964169381107492"
,"10A","NHS SOUTH KENT COAST CCG","ALL SUSPECTED CANCER","845","832","13","0.984615384615385"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","653","512","141","0.784073506891271"
,"06Y","NHS SOUTH NORFOLK CCG","ALL SUSPECTED CANCER","794","558","236","0.702770780856423"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","672","620","52","0.922619047619048"
,"00M","NHS SOUTH TEES CCG","ALL SUSPECTED CANCER","947","806","141","0.851108764519535"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","549","488","61","0.888888888888889"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1078","818","260","0.758812615955473"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","483","402","81","0.832298136645963"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","1095","958","137","0.874885844748858"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","621","602","19","0.969404186795491"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","586","541","45","0.92320819112628"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","527","506","21","0.960151802656547"
,"08Q","NHS SOUTHWARK CCG","ALL SUSPECTED CANCER","940","875","65","0.930851063829787"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","805","752","53","0.93416149068323"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","672","531","141","0.790178571428571"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1142","1079","63","0.944833625218914"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1030","752","278","0.730097087378641"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1115","1005","110","0.901345291479821"
,"99H","NHS SURREY DOWNS CCG","ALL SUSPECTED CANCER","1155","1129","26",
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","237","216","21","0.911392405063291"
,"08T","NHS SUTTON CCG","ALL SUSPECTED CANCER","629","619","10",
,"10D","NHS SWALE CCG","ALL SUSPECTED CANCER","409","392","17","0.958435207823961"
,"12D","NHS SWINDON CCG","ALL SUSPECTED CANCER","800","738","62","0.9225"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","986","956","30","0.969574036511156"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","694","656","38","0.945244956772334"
,"10E","NHS THANET CCG","ALL SUSPECTED CANCER","549","537","12","0.978142076502732"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","543","517","26","0.952117863720074"
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","762","734","28","0.963254593175853"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","809","751","58","0.928306551297899"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1088","1022","66","0.939338235294118"
,"02D","NHS VALE ROYAL CCG","ALL SUSPECTED CANCER","305","297","8","0.973770491803279"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1426","1410","16","0.988779803646564"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","885","666","219","0.752542372881356"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","890","847","43","0.951685393258427"
,"08X","NHS WANDSWORTH CCG","ALL SUSPECTED CANCER","958","868","90","0.906054279749478"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","753","718","35",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","695","659","36","0.948201438848921"
,"02F","NHS WEST CHESHIRE CCG","ALL SUSPECTED CANCER","957","928","29","0.96969696969697"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1294","1172","122","0.905718701700155"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1935","1800","135",
,"99J","NHS WEST KENT CCG","ALL SUSPECTED CANCER","1500","1392","108","0.928"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","458","433","25","0.945414847161572"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1109","1060","49","0.955816050495942"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","710","616","94","0.867605633802817"
,"07J","NHS WEST NORFOLK CCG","ALL SUSPECTED CANCER","588","564","24","0.959183673469388"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","899","776","123","0.863181312569522"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1035","969","66","0.936231884057971"
,"99N","NHS WILTSHIRE CCG","ALL SUSPECTED CANCER","1621","1501","120","0.925971622455275"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1233","1114","119","0.903487429034874"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","790","684","106","0.865822784810127"
,"06D","NHS WYRE FOREST CCG","ALL SUSPECTED CANCER","432","377","55","0.872685185185185"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","625","569","56","0.9104"
