"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","68","67","1","0.985294117647059"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","63","63","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","63","63","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","64","64","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","33","33","0","1"
,"09L","NHS EAST SURREY CCG","ALL CARE","DRUGS","30","30","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","DRUGS","10","10","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","DRUGS","11","10","1","0.909090909090909"
,"07X","NHS ENFIELD CCG","ALL CARE","DRUGS","18","17","1","0.944444444444444"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","42","42","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","73","72","1","0.986301369863014"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","38","38","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","55","55","0","1"
,"08A","NHS GREENWICH CCG","ALL CARE","DRUGS","37","37","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","DRUGS","52","52","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","DRUGS","27","24","3","0.888888888888889"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","21","21","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","DRUGS","10","10","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","DRUGS","38","38","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","19","19","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","DRUGS","83","79","4","0.951807228915663"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","DRUGS","14","14","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","45","45","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","DRUGS","8","8","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","136","134","2","0.985294117647059"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","24","24","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","DRUGS","40","40","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","55","54","1","0.981818181818182"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","24","24","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","95","86","9","0.905263157894737"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","58","58","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","DRUGS","25","25","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","171","171","0","1"
,"08J","NHS KINGSTON CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","18","18","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","DRUGS","65","65","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","272","272","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","30","30","0","1"
,"08L","NHS LEWISHAM CCG","ALL CARE","DRUGS","34","33","1","0.970588235294118"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","DRUGS","32","32","0","1"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","DRUGS","34","34","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","94","93","1","0.98936170212766"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","13","13","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","26","26","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","DRUGS","20","18","2","0.9"
,"09W","NHS MEDWAY CCG","ALL CARE","DRUGS","37","35","2","0.945945945945946"
,"08R","NHS MERTON CCG","ALL CARE","DRUGS","31","31","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","73","46","27","0.63013698630137"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","40","40","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","127","124","3","0.976377952755906"
,"04G","NHS NENE CCG","ALL CARE","DRUGS","122","119","3","0.975409836065574"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","DRUGS","17","17","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","95","90","5","0.947368421052632"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","9","9","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","52","46","6","0.884615384615385"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","DRUGS","36","34","2","0.944444444444444"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","69","65","4","0.942028985507246"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","37","37","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","35","35","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","35","35","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","35","35","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","DRUGS","54","51","3","0.944444444444444"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","50","49","1","0.98"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","DRUGS","64","64","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","57","53","4","0.929824561403509"
,"06W","NHS NORWICH CCG","ALL CARE","DRUGS","46","46","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","DRUGS","38","38","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","DRUGS","34","34","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","DRUGS","26","26","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","25","25","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","112","110","2","0.982142857142857"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","27","27","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","24","24","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","DRUGS","8","8","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","DRUGS","36","36","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","DRUGS","24","24","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","24","24","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","27","27","0","1"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","DRUGS","17","17","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","128","127","1","0.9921875"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","82","80","2","0.975609756097561"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","150","147","3","0.98"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","56","55","1","0.982142857142857"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","DRUGS","59","57","2","0.966101694915254"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"00M","NHS SOUTH TEES CCG","ALL CARE","DRUGS","55","45","10","0.818181818181818"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","51","51","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","46","44","2","0.956521739130435"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","DRUGS","7","7","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","36","36","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","35","28","7","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","11","9","2","0.818181818181818"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","DRUGS","37","37","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","32","30","2","0.9375"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","87","85","2","0.977011494252874"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","DRUGS","46","46","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","16","16","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","DRUGS","31","31","0","1"
,"10D","NHS SWALE CCG","ALL CARE","DRUGS","29","29","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","DRUGS","8","8","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","25","25","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","30","30","0","1"
,"10E","NHS THANET CCG","ALL CARE","DRUGS","25","25","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","24","22","2","0.916666666666667"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","9","9","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","35","34","1","0.971428571428571"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","86","86","0","1"
,"02D","NHS VALE ROYAL CCG","ALL CARE","DRUGS","21","21","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","88","87","1","0.988636363636364"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","12","12","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","15","15","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","DRUGS","59","59","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","18","18","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","DRUGS","42","39","3","0.928571428571429"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","44","41","3","0.931818181818182"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","115","115","0","1"
,"99J","NHS WEST KENT CCG","ALL CARE","DRUGS","70","70","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","50","50","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","28","28","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","84","84","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","50","50","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","DRUGS","51","50","1","0.980392156862745"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","70","70","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","18","18","0","1"
,"06D","NHS WYRE FOREST CCG","ALL CARE","DRUGS","4","4","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","43","41","2","0.953488372093023"
