"Feb-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","19","13.5","0.58461538461538498",,"9.5","2.5","3.5","3.5","4.5","4","1","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","28.5","7.5","0.79166666666666696",,"7","3.5","4","14","3","0.5","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","57","39.5","17.5","0.69298245614035103",,"7","3.5","8","21","9","3","2.5","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","12","9","3","0.75",,"4.5","2","1","1.5","0","1","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","114","37.5","0.75247524752475203",,"38","14","18","44","20.5","5","8","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70","46","24","0.65714285714285703",,"14.5","9","9.5","13","11","2","6","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","88","38","0.69841269841269804",,"21","9","20","38","20.5","7","4","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","46","33.5","12.5","0.72826086956521696",,"12","8","5.5","8","5.5","4","0.5","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40","33.5","6.5","0.83750000000000002",,"16.5","2","5.5","9.5","1","3","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77","70.5","6.5","0.91558441558441594",,"33","11","12.5","14","3","2","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","23","5.5","0.80701754385964897",,"4","4.5","5","9.5","2.5","0.5","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","8","10.5","0.43243243243243201",,"1","2","3","2","5","1","1","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","58.5","21","0.73584905660377398",,"11","9.5","12","26","6","8.5","3.5","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","44.5","10","0.81651376146789001",,"13.5","4","11","16","4.5","4","1","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","40.5","27.5","0.59558823529411797",,"7.5","7","6","20","3","6.5","6","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","54.5","9.5","0.8515625",,"28","13.5","6.5","6.5","4","4","0","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","26","6","0.8125",,"9","4","5","8","2","1.5","1.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"1","0","1","3","0","0.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","79","50","29","0.632911392405063",,"11.5","7","12.5","19","9.5","7.5","3.5","8.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","58","39","19","0.67241379310344795",,"13","3.5","7.5","15","4","3","6","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","14.5","8","6.5","0.55172413793103403",,"0.5","0","2","5.5","3","0","2","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","21","13.5","0.60869565217391297",,"9","7","1","4","4.5","3","4","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","23.5","5.5","0.81034482758620696",,"5","3.5","6","9","3","0","0","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","44.5","21.5","0.67424242424242398",,"16.5","7","5","16","7","2","6","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","29","2","0.93548387096774199",,"12","5","5","7","1","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","58.5","25.5","0.69642857142857095",,"11.5","8.5","15","23.5","7.5","6.5","3.5","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","119","77","42","0.64705882352941202",,"24.5","9.5","11.5","31.5","10","8.5","11.5","12"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"14","4","4.5","6.5","2","1.5","3.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1",,"2","0.5","0.5","5.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","42","26","0.61764705882352899",,"13.5","7.5","10.5","10.5","5","5","4.5","11.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","4","5.5","0.42105263157894701",,"0","1","1","2","2","0","0.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","43.5","32.5","11","0.74712643678160895",,"5","3.5","6","18","3","3","3","2"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","34.5","5","0.873417721518987",,"12","8","6.5","8","3","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","67.5","56","11.5","0.82962962962963005",,"14.5","4","9.5","28","5","2","1.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","62.5","32.5","0.65789473684210498",,"16.5","9.5","15","21.5","10","7.5","3","12"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","29.5","12","0.71084337349397597",,"2","4","5.5","18","4","2.5","1","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","32","7.5","0.810126582278481",,"15","4.5","7","5.5","1","2.5","4","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ADMITTED","ALL CANCERS","88","40.5","47.5","0.46022727272727298",,"12","5.5","10","13","14","9","6.5","18"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70.5","51.5","19","0.73049645390070905",,"16.5","11","8","16","3","7.5","3.5","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18","5.5","0.76595744680851097",,"9","2","4","3","2.5","1","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","82.5","35","0.70212765957446799",,"37","13","18","14.5","9.5","10","6","9.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","97","66.5","30.5","0.68556701030927802",,"30","15","10.5","11","11.5","14","1","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","39","13.5","0.74285714285714299",,"20","7","6","6","4.5","3","2","4"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"2","0","4","4","0.5","0","2.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","42","11.5","0.78504672897196304",,"10.5","10.5","3.5","17.5","5","2","1.5","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","46.5","16","0.74399999999999999",,"12","2","10","22.5","3","5.5","3.5","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","54","34.5","19.5","0.63888888888888895",,"13","5.5","10.5","5.5","6","3","3","7.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","30","4","0.88235294117647101",,"13.5","5","6.5","5","1","1","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","23.5","19.5","0.54651162790697705",,"7","5","6.5","5","4.5","4","4","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","34","8","0.80952380952380998",,"7","4.5","6","16.5","1","2","2","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","141.5","108","33.5","0.76325088339222602",,"30","17","12.5","48.5","10","12","4","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","45","47","0.48913043478260898",,"9.5","6","8","21.5","16.5","11","9","10.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","59.5","41","18.5","0.68907563025210095",,"10","7","6","18","4","5","4","5.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","43","12","0.78181818181818197",,"18","5","12","8","3","6.5","1.5","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65","54","11","0.83076923076923104",,"10","8","8.5","27.5","2","4.5","2","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","15.5","2.5","0.86111111111111105",,"12","1.5","1.5","0.5","0","0","0","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","48.5","17","0.74045801526717603",,"15","1","10.5","22","4","2.5","5.5","5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","0.5","0.5","0.5","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","111","97","14","0.87387387387387405",,"69","4","7","17","3","2.5","4","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","91.5","21.5","0.80973451327433599",,"34.5","25","10.5","21.5","10","3","3","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","79","13.5","0.85405405405405399",,"22","9.5","9.5","38","2","4.5","1","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"0","0","0.5","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"0","0","0.5","1.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","48","9","0.84210526315789502",,"5","5","9","29","3","3.5","2.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","50.5","11.5","0.81451612903225801",,"12","11.5","7.5","19.5","2","6","1","2.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","16.5","7.5","0.6875",,"8.5","1","2.5","4.5","3.5","0","2.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","41","11.5","0.78095238095238095",,"17","11","7","6","5","2","2.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33","25.5","7.5","0.77272727272727304",,"6","1","5.5","13","0","3.5","0.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109.5","80","29.5","0.73059360730593603",,"18","12","23","27","11","7.5","4","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","40","12.5","0.76190476190476197",,"15","6","6.5","12.5","3.5","2","1","6"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","74","47","27","0.63513513513513498",,"15.5","7","6","18.5","8","6.5","1","11.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","71.5","24.5","0.74479166666666696",,"27.5","16.5","9.5","18","4","6.5","7.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","45.5","21","0.68421052631578905",,"16.5","6","8.5","14.5","4.5","6.5","5.5","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","25","16.5","0.60240963855421703",,"2.5","2","6","14.5","5","4.5","4","3"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","15.5","21.5","0.41891891891891903",,"2","1","5.5","7","5.5","5.5","2","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","16","3","0.84210526315789502",,"3.5","2.5","4.5","5.5","0","0.5","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","38","11","0.77551020408163296",,"10","2","8.5","17.5","3","2.5","3","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","38","33.5","4.5","0.88157894736842102",,"11.5","4","7","11","1","0","1.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","15.5","11","0.58490566037735803",,"5.5","4.5","3","2.5","2","5.5","2.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","83.5","54","29.5","0.64670658682634696",,"21","10","11.5","11.5","6","13","7.5","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","18","1","0.94736842105263197",,"5","2.5","4.5","6","0","0","0","1"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","56.5","13.5","0.80714285714285705",,"13.5","14","12","17","3","6","1","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","10.5","4","0.72413793103448298",,"2.5","0.5","1","6.5","0","1.5","2.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0.5","0.5","0","1","0","0.5","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","40.5","17","0.70434782608695701",,"14","9","4","13.5","5","5","3","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","26.5","9.5","0.73611111111111105",,"14","3","3","6.5","1","6","2","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","84.5","27","0.75784753363228696",,"21.5","18","21","24","6.5","8.5","4","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","31","22.5","8.5","0.72580645161290303",,"6.5","0","5.5","10.5","3","3","1","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","27","5","0.84375",,"12","4","5","6","0","0","2","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","21","7","0.75",,"4.5","2","8","6.5","2","2.5","0","2.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","53","12.5","0.80916030534351102",,"23","14","3.5","12.5","1","5.5","4.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","38","10","0.79166666666666696",,"8.5","2","9","18.5","2.5","4.5","1.5","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","65","30.5","34.5","0.46923076923076901",,"4","7","5","14.5","6","6","8","14.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","39","8","0.82978723404255295",,"7","9","4","19","5","1","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","48.5","33.5","0.59146341463414598",,"14.5","8","8","18","10.5","10","6","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","47","20","0.70149253731343297",,"11","2.5","8","25.5","5","6","3","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","39.5","18.5","0.681034482758621",,"10.5","6","9","14","6","5","2.5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","47.5","48.5","0.49479166666666702",,"14.5","9.5","6","17.5","7.5","18.5","4.5","18"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","71","13.5","0.84023668639053295",,"28","13.5","13","16.5","2","7.5","2","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","59.5","47.5","12","0.79831932773109204",,"7.5","4","7","29","4","2.5","1","4.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","95.5","35.5","0.72900763358778597",,"35.5","16","19","25","11","7.5","6","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","107","83","24","0.77570093457943901",,"23.5","15","15.5","29","12","4.5","0","7.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","36","10.5","0.77419354838709697",,"10","6","7.5","12.5","5.5","1.5","1","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","99.5","62.5","37","0.62814070351758799",,"15","10","17","20.5","9","14.5","4.5","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","89.5","55.5","34","0.62011173184357504",,"27","9","3","16.5","10","6.5","5","12.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29","22","7","0.75862068965517204",,"8","2","3.5","8.5","2.5","2","1","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","18","2.5","0.87804878048780499",,"6.5","3","1","7.5","0","0","0","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65.5","48","17.5","0.73282442748091603",,"19","11","8.5","9.5","5","6","1","5.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","47.5","15","0.76",,"14","9","12","12.5","2","7","4","2"
