"May-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","96","13","0.88073394495412805",,"96","3","2","4","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","48","3","0.94117647058823495",,"48","1","1","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132","128","4","0.96969696969696995",,"128","2","0","0","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","54","3","0.94736842105263197",,"54","0","1","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","91","29","0.75833333333333297",,"91","2","8","10","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","89","2","0.97802197802197799",,"89","0","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","17","1","0.94444444444444398",,"17","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","15","1","0.9375",,"15","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","169","156","13","0.92307692307692302",,"156","2","2","2","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","107","101","6","0.94392523364486003",,"101","2","1","1","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","21","16","5","0.76190476190476197",,"16","0","2","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","53","0","1",,"53","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","47","2","0.95918367346938804",,"47","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","93","5","0.94897959183673497",,"93","0","0","2","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","27","2","0.931034482758621",,"27","0","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","88","10","0.89795918367346905",,"88","1","1","3","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","205","185","20","0.90243902439024404",,"185","3","2","6","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","54","53","1","0.98148148148148195",,"53","0","0","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","28","0","1",,"28","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","94","12","0.88679245283018904",,"94","4","4","1","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","20","1","0.952380952380952",,"20","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","74","72","2","0.97297297297297303",,"72","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","133","24","0.84713375796178303",,"133","5","3","10","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","45","5","0.9",,"45","1","2","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","209","174","35","0.83253588516746402",,"174","8","9","10","8"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","107","96","11","0.89719626168224298",,"96","4","5","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","41","7","0.85416666666666696",,"41","2","2","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","183","160","23","0.87431693989071002",,"160","1","6","4","12"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","150","125","25","0.83333333333333304",,"125","4","5","12","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","55","7","0.88709677419354804",,"55","1","0","1","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","28","27","1","0.96428571428571397",,"27","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","57","4","0.93442622950819698",,"57","2","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","56","7","0.88888888888888895",,"56","0","1","2","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","69","63","6","0.91304347826086996",,"63","1","3","1","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31","31","0","1",,"31","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","40","0","1",,"40","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","39","2","0.95121951219512202",,"39","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","267","249","18","0.93258426966292096",,"249","1","5","6","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","118","10","0.921875",,"118","1","2","4","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","84","82","2","0.97619047619047605",,"82","0","0","0","2"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","84","6","0.93333333333333302",,"84","1","1","4","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","109","109","0","1",,"109","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","65","1","0.98484848484848497",,"65","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","66","9","0.88",,"66","3","1","3","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","32","0","1",,"32","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","127","125","2","0.98425196850393704",,"125","1","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124","121","3","0.97580645161290303",,"121","0","0","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","109","5","0.95614035087719296",,"109","1","2","1","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","21","0","1",,"21","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","114","9","0.92682926829268297",,"114","0","1","1","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","42","3","0.93333333333333302",,"42","1","1","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","46","2","0.95833333333333304",,"46","0","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","33","2","0.94285714285714295",,"33","0","0","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","47","41","6","0.87234042553191504",,"41","1","1","2","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","156","14","0.91764705882352904",,"156","6","2","4","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","39","9","0.8125",,"39","0","2","2","5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","112","110","2","0.98214285714285698",,"110","0","1","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","56","6","0.90322580645161299",,"56","2","3","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","116","9","0.92800000000000005",,"116","3","2","3","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","68","1","0.98550724637681197",,"68","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","34","4","0.89473684210526305",,"34","1","0","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","27","25","2","0.92592592592592604",,"25","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","107","19","0.84920634920634896",,"107","2","4","5","8"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","109","105","4","0.96330275229357798",,"105","1","0","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","23","2","0.92",,"23","0","2","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70","60","10","0.85714285714285698",,"60","2","4","2","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","37","10","0.78723404255319196",,"37","1","3","2","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","45","16","0.73770491803278704",,"45","1","5","5","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","34","1","0.97142857142857097",,"34","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143","124","19","0.86713286713286697",,"124","5","2","6","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","32","31","1","0.96875",,"31","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","36","0","1",,"36","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","23","0","1",,"23","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","93","5","0.94897959183673497",,"93","0","1","1","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","101","20","0.834710743801653",,"101","2","8","4","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","18","0","1",,"18","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","78","63","15","0.80769230769230804",,"63","2","2","5","6"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","73","1","0.98648648648648696",,"73","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","98","92","6","0.93877551020408201",,"92","2","1","0","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","117","5","0.95901639344262302",,"117","3","0","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143","135","8","0.94405594405594395",,"135","1","1","5","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147","123","24","0.83673469387755095",,"123","1","8","4","11"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","99","16","0.860869565217391",,"99","5","4","3","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","83","72","11","0.86746987951807197",,"72","1","2","0","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150","123","27","0.82",,"123","3","8","8","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","164","136","28","0.82926829268292701",,"136","7","2","6","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","58","3","0.95081967213114704",,"58","0","1","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","150","137","13","0.913333333333333",,"137","2","4","5","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","139","137","2","0.985611510791367",,"137","0","2","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","39","37","2","0.94871794871794901",,"37","0","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","17","8","0.68",,"17","3","2","0","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77","68","9","0.88311688311688297",,"68","4","3","2","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","43","0","1",,"43","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","74","22","0.77083333333333304",,"74","3","3","7","9"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","16","15","1","0.9375",,"15","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","80","2","0.97560975609756095",,"80","1","0","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","120","106","14","0.88333333333333297",,"106","3","3","6","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","37","0","1",,"37","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","31","27","4","0.87096774193548399",,"27","0","0","2","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","38","3","0.92682926829268297",,"38","1","0","1","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","95","1","0.98958333333333304",,"95","0","0","0","1"
,"NV7","BUPA GROUP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","23","23","0","1",,"23","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","10320","9445","875","0.91521317829457405",,"9445","159","196","226","294"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","57","54","3","0.94736842105263197",,"54","0","2","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","21","0","1",,"21","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","47","0","1",,"47","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","37","0","1",,"37","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","32","0","1",,"32","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","32","0","1",,"32","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","78","78","0","1",,"78","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","42","0","1",,"42","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","76","15","0.83516483516483497",,"76","1","3","3","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","18","1","0.94736842105263197",,"18","0","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","23","1","0.95833333333333304",,"23","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","30","0","1",,"30","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","22","22","0","1",,"22","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","56","0","1",,"56","0","0","0","0"
