﻿"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
E38000135,00Y,NHS Oldham CCG,684,92.08%,5.51%,2.40%,94.35%,1.75%,1172,92.43%,4.53%,3.05%,95.33%,1.23%,1547,90.97%,4.76%,4.27%,95.02%,1.11%,1732,88.39%,6.41%,5.20%,93.24%,1.21%
E38000050,01A,NHS East Lancashire CCG,1002,94.76%,4.09%,1.15%,95.87%,1.24%,1760,94.31%,3.89%,1.80%,96.04%,0.92%,2232,93.59%,4.43%,1.98%,95.48%,0.87%,2469,92.36%,4.89%,2.75%,94.97%,0.87%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",670,95.26%,2.90%,1.84%,97.05%,1.29%,1107,94.66%,3.01%,2.33%,96.92%,1.03%,1423,93.07%,3.98%,2.95%,95.90%,1.05%,1641,90.94%,4.94%,4.13%,94.85%,1.09%
E38000227,01E,NHS Greater Preston CCG,548,91.33%,7.83%,0.84%,92.11%,2.26%,971,90.74%,7.91%,1.34%,91.98%,1.72%,1220,90.15%,7.89%,1.95%,91.95%,1.54%,1351,88.49%,9.55%,1.96%,90.26%,1.60%
E38000068,01F,NHS Halton CCG,312,97.94%,1.79%,0.27%,98.20%,1.48%,619,96.78%,2.62%,0.60%,97.37%,1.26%,805,95.32%,3.36%,1.32%,96.60%,1.26%,946,94.84%,3.26%,1.90%,96.68%,1.15%
E38000143,01G,NHS Salford CCG,670,94.37%,3.85%,1.79%,96.08%,1.48%,1161,92.99%,4.73%,2.28%,95.16%,1.25%,1544,92.15%,5.13%,2.73%,94.73%,1.13%,1802,90.01%,6.30%,3.69%,93.46%,1.16%
E38000215,01H,NHS North Cumbria CCG,749,95.46%,3.40%,1.14%,96.56%,1.31%,1372,95.17%,3.81%,1.02%,96.15%,1.02%,1818,94.32%,4.63%,1.05%,95.32%,0.98%,2028,91.88%,6.49%,1.63%,93.40%,1.09%
E38000091,01J,NHS Knowsley CCG,413,89.83%,8.65%,1.53%,91.22%,2.75%,712,91.23%,6.59%,2.18%,93.26%,1.86%,975,91.23%,6.01%,2.76%,93.82%,1.53%,1166,90.41%,6.47%,3.12%,93.33%,1.46%
E38000228,01K,NHS Morecambe Bay CCG,916,91.81%,7.90%,0.29%,92.08%,1.75%,1524,92.56%,7.12%,0.32%,92.85%,1.29%,2002,91.16%,7.91%,0.93%,92.02%,1.19%,2281,89.47%,8.98%,1.54%,90.88%,1.19%
E38000161,01T,NHS South Sefton CCG,453,95.90%,2.56%,1.54%,97.40%,1.48%,733,95.46%,3.01%,1.53%,96.95%,1.25%,983,95.28%,3.37%,1.35%,96.59%,1.14%,1167,94.53%,3.52%,1.95%,96.41%,1.08%
E38000170,01V,NHS Southport and Formby CCG,411,94.33%,5.34%,0.33%,94.64%,2.18%,712,95.42%,4.14%,0.44%,95.84%,1.47%,910,95.76%,3.70%,0.54%,96.28%,1.23%,1037,94.98%,3.56%,1.45%,96.38%,1.14%
E38000174,01W,NHS Stockport CCG,1016,96.16%,3.29%,0.55%,96.69%,1.10%,1777,95.89%,3.10%,1.01%,96.87%,0.81%,2198,94.54%,3.79%,1.67%,96.15%,0.81%,2414,92.68%,5.12%,2.20%,94.77%,0.90%
E38000172,01X,NHS St Helens CCG,568,97.46%,2.10%,0.45%,97.89%,1.18%,990,97.42%,2.05%,0.53%,97.94%,0.89%,1329,95.74%,2.69%,1.56%,97.26%,0.88%,1524,94.42%,3.06%,2.52%,96.86%,0.89%
E38000182,01Y,NHS Tameside and Glossop CCG,714,93.11%,6.49%,0.40%,93.48%,1.81%,1212,92.95%,6.03%,1.02%,93.91%,1.35%,1584,92.47%,6.23%,1.31%,93.69%,1.20%,1771,91.24%,7.05%,1.70%,92.82%,1.21%
E38000187,02A,NHS Trafford CCG,682,96.17%,3.26%,0.57%,96.72%,1.34%,1128,96.24%,3.33%,0.43%,96.65%,1.05%,1390,95.87%,3.44%,0.69%,96.53%,0.96%,1558,93.94%,4.78%,1.28%,95.16%,1.07%
E38000194,02E,NHS Warrington CCG,605,92.78%,5.50%,1.72%,94.41%,1.85%,1050,94.12%,4.62%,1.25%,95.32%,1.28%,1387,94.38%,4.53%,1.09%,95.42%,1.11%,1560,94.02%,4.58%,1.40%,95.35%,1.05%
E38000200,02G,NHS West Lancashire CCG,305,94.40%,5.28%,0.33%,94.70%,2.52%,544,92.54%,5.30%,2.16%,94.58%,1.92%,721,91.81%,5.37%,2.82%,94.47%,1.69%,799,91.78%,5.48%,2.73%,94.36%,1.62%
E38000205,02H,NHS Wigan Borough CCG,1010,95.17%,4.02%,0.81%,95.94%,1.22%,1684,95.24%,3.81%,0.96%,96.16%,0.92%,2226,94.32%,4.31%,1.37%,95.63%,0.85%,2503,92.95%,4.82%,2.23%,95.07%,0.86%
E38000226,02M,NHS Fylde and Wyre CCG,540,96.98%,2.44%,0.58%,97.55%,1.31%,905,96.06%,2.89%,1.05%,97.08%,1.10%,1140,95.63%,3.41%,0.96%,96.55%,1.06%,1273,92.95%,5.16%,1.90%,94.74%,1.24%
E38000006,02P,NHS Barnsley CCG,722,96.95%,2.92%,0.13%,97.08%,1.23%,1293,96.95%,2.24%,0.81%,97.74%,0.81%,1689,95.70%,3.13%,1.17%,96.83%,0.84%,1912,94.37%,4.10%,1.53%,95.83%,0.90%
E38000008,02Q,NHS Bassetlaw CCG,398,99.29%,0.35%,0.36%,99.65%,0.58%,634,98.18%,1.59%,0.23%,98.40%,0.98%,820,96.67%,2.28%,1.04%,97.69%,1.03%,900,95.21%,3.62%,1.17%,96.34%,1.23%
E38000025,02T,NHS Calderdale CCG,632,92.22%,6.40%,1.38%,93.51%,1.93%,1025,93.32%,5.36%,1.32%,94.57%,1.40%,1378,91.30%,6.53%,2.17%,93.33%,1.33%,1546,89.91%,7.52%,2.57%,92.28%,1.35%
E38000044,02X,NHS Doncaster CCG,928,95.62%,3.40%,0.98%,96.57%,1.18%,1643,96.51%,2.79%,0.70%,97.19%,0.80%,2207,95.27%,3.69%,1.04%,96.27%,0.79%,2464,94.57%,3.98%,1.45%,95.96%,0.78%
E38000052,02Y,NHS East Riding of Yorkshire CCG,830,96.22%,2.91%,0.87%,97.07%,1.15%,1476,95.53%,3.46%,1.02%,96.51%,0.94%,1984,95.03%,3.78%,1.19%,96.18%,0.85%,2155,93.24%,4.97%,1.79%,94.94%,0.93%
E38000064,03A,NHS Greater Huddersfield CCG,823,95.23%,3.88%,0.90%,96.09%,1.33%,1361,95.16%,3.57%,1.27%,96.38%,1.00%,1700,94.37%,4.17%,1.46%,95.77%,0.96%,1860,92.44%,5.74%,1.82%,94.16%,1.08%
E38000085,03F,NHS Hull CCG,737,92.81%,6.57%,0.62%,93.39%,1.80%,1293,93.78%,4.69%,1.53%,95.24%,1.17%,1728,93.53%,5.12%,1.35%,94.81%,1.05%,2029,91.46%,5.54%,2.99%,94.29%,1.02%
E38000119,03H,NHS North East Lincolnshire CCG,409,90.41%,9.07%,0.52%,90.88%,2.80%,720,89.66%,9.90%,0.44%,90.05%,2.19%,999,89.53%,9.66%,0.81%,90.26%,1.85%,1119,88.27%,10.33%,1.40%,89.53%,1.81%
E38000121,03J,NHS North Kirklees CCG,566,91.53%,6.31%,2.16%,93.55%,2.04%,1006,92.36%,5.28%,2.37%,94.60%,1.41%,1284,91.19%,6.60%,2.21%,93.26%,1.39%,1423,88.25%,9.06%,2.69%,90.69%,1.53%
E38000122,03K,NHS North Lincolnshire CCG,420,90.34%,9.66%,0.00%,90.34%,2.82%,744,92.68%,7.21%,0.10%,92.78%,1.86%,1046,91.75%,7.32%,0.93%,92.61%,1.59%,1174,90.13%,8.19%,1.68%,91.67%,1.59%
E38000141,03L,NHS Rotherham CCG,868,96.64%,2.10%,1.25%,97.87%,0.96%,1500,96.95%,2.07%,0.98%,97.91%,0.73%,1903,95.76%,2.68%,1.56%,97.28%,0.74%,2100,94.67%,3.44%,1.89%,96.49%,0.79%
E38000146,03N,NHS Sheffield CCG,1926,94.44%,4.53%,1.04%,95.43%,0.94%,3298,93.95%,3.67%,2.38%,96.24%,0.66%,4249,93.33%,3.96%,2.71%,95.93%,0.60%,4805,91.71%,5.03%,3.26%,94.80%,0.64%
E38000188,03Q,NHS Vale of York CCG,1078,93.77%,6.12%,0.11%,93.87%,1.43%,1855,96.00%,3.87%,0.12%,96.12%,0.88%,2516,96.62%,3.28%,0.10%,96.72%,0.70%,2707,94.77%,4.09%,1.14%,95.86%,0.75%
E38000190,03R,NHS Wakefield CCG,1077,95.96%,2.92%,1.12%,97.05%,1.02%,1920,96.70%,2.16%,1.14%,97.81%,0.66%,2525,95.13%,3.24%,1.63%,96.71%,0.70%,2787,93.75%,3.91%,2.34%,96.00%,0.74%
E38000051,03W,NHS East Leicestershire and Rutland CCG,934,96.43%,3.40%,0.18%,96.60%,1.16%,1614,96.34%,3.15%,0.50%,96.83%,0.86%,2054,95.95%,3.09%,0.96%,96.88%,0.76%,2267,94.51%,4.22%,1.26%,95.72%,0.84%
E38000097,04C,NHS Leicester City CCG,920,92.83%,4.88%,2.29%,95.01%,1.42%,1591,91.37%,5.70%,2.92%,94.12%,1.17%,2130,88.56%,6.82%,4.62%,92.85%,1.12%,2562,86.43%,7.38%,6.20%,92.13%,1.08%
E38000107,04F,NHS Milton Keynes CCG,503,91.16%,8.23%,0.61%,91.72%,2.42%,949,93.50%,6.03%,0.47%,93.94%,1.52%,1261,91.77%,6.76%,1.47%,93.14%,1.41%,1505,88.87%,8.63%,2.50%,91.15%,1.45%
E38000201,04V,NHS West Leicestershire CCG,1081,95.85%,3.93%,0.22%,96.06%,1.16%,1906,95.97%,3.33%,0.70%,96.64%,0.81%,2479,95.37%,3.50%,1.13%,96.46%,0.73%,2822,93.86%,4.10%,2.03%,95.81%,0.75%
E38000028,04Y,NHS Cannock Chase CCG,351,95.82%,3.55%,0.62%,96.43%,1.95%,657,96.48%,2.80%,0.72%,97.18%,1.27%,868,96.22%,3.18%,0.60%,96.80%,1.17%,981,95.03%,3.92%,1.06%,96.04%,1.23%
E38000038,05A,NHS Coventry and Rugby CCG,1154,97.31%,1.57%,1.12%,98.41%,0.73%,2064,96.11%,1.95%,1.94%,98.01%,0.61%,2892,95.36%,2.38%,2.27%,97.57%,0.57%,3435,93.96%,3.25%,2.79%,96.65%,0.61%
E38000046,05C,NHS Dudley CCG,831,96.70%,2.76%,0.54%,97.22%,1.12%,1514,96.74%,2.30%,0.95%,97.68%,0.76%,1994,96.11%,2.30%,1.59%,97.66%,0.67%,2331,95.36%,2.49%,2.14%,97.45%,0.65%
E38000053,05D,NHS East Staffordshire CCG,325,95.34%,4.25%,0.41%,95.73%,2.20%,587,95.65%,3.66%,0.69%,96.32%,1.53%,770,94.70%,3.51%,1.79%,96.43%,1.32%,865,92.26%,4.88%,2.86%,94.97%,1.48%
E38000126,05G,NHS North Staffordshire CCG,555,96.70%,2.55%,0.74%,97.43%,1.32%,1083,96.52%,2.54%,0.94%,97.44%,0.94%,1381,96.26%,2.98%,0.76%,97.00%,0.90%,1554,94.45%,4.43%,1.12%,95.52%,1.03%
E38000195,05H,NHS Warwickshire North CCG,491,93.06%,6.12%,0.83%,93.83%,2.14%,978,93.98%,4.66%,1.35%,95.27%,1.34%,1263,94.00%,4.28%,1.71%,95.64%,1.13%,1441,93.53%,4.18%,2.29%,95.73%,1.06%
E38000144,05L,NHS Sandwell and West Birmingham CCG,1276,88.67%,8.11%,3.22%,91.62%,1.54%,2113,89.29%,7.18%,3.52%,92.55%,1.14%,2932,89.00%,6.77%,4.22%,92.93%,0.95%,3546,87.27%,7.54%,5.18%,92.04%,0.91%
E38000147,05N,NHS Shropshire CCG,734,94.81%,5.06%,0.13%,94.94%,1.59%,1329,95.49%,4.05%,0.46%,95.93%,1.06%,1787,94.55%,4.50%,0.94%,95.45%,0.97%,2027,91.60%,7.11%,1.29%,92.80%,1.13%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,549,96.83%,3.08%,0.09%,96.91%,1.45%,1028,96.65%,3.28%,0.07%,96.72%,1.09%,1344,96.06%,3.58%,0.36%,96.41%,1.00%,1575,93.29%,5.47%,1.24%,94.46%,1.14%
E38000164,05R,NHS South Warwickshire CCG,759,96.98%,2.99%,0.03%,97.01%,1.21%,1364,97.58%,2.19%,0.23%,97.80%,0.78%,1782,97.43%,2.12%,0.45%,97.87%,0.67%,1995,96.39%,2.80%,0.81%,97.18%,0.73%
E38000173,05V,NHS Stafford and Surrounds CCG,405,98.12%,1.88%,0.00%,98.12%,1.32%,691,97.40%,2.17%,0.43%,97.82%,1.09%,879,96.77%,2.44%,0.78%,97.54%,1.03%,1011,95.36%,3.21%,1.43%,96.75%,1.10%
E38000175,05W,NHS Stoke on Trent CCG,761,94.51%,4.41%,1.08%,95.54%,1.47%,1335,95.49%,3.60%,0.91%,96.37%,1.01%,1732,95.39%,3.32%,1.29%,96.64%,0.85%,1993,93.93%,4.08%,1.99%,95.83%,0.89%
E38000183,05X,NHS Telford and Wrekin CCG,481,96.45%,1.85%,1.70%,98.11%,1.23%,837,97.04%,1.99%,0.98%,97.99%,0.95%,1108,96.61%,2.08%,1.31%,97.89%,0.85%,1239,94.91%,3.38%,1.71%,96.56%,1.02%
E38000191,05Y,NHS Walsall CCG,612,94.72%,3.84%,1.44%,96.10%,1.54%,1089,94.58%,3.45%,1.97%,96.48%,1.10%,1492,93.17%,3.59%,3.24%,96.29%,0.97%,1789,91.69%,4.25%,4.06%,95.57%,0.97%
E38000210,06A,NHS Wolverhampton CCG,618,93.82%,4.20%,1.98%,95.72%,1.61%,1050,92.86%,3.82%,3.32%,96.05%,1.20%,1418,92.45%,3.84%,3.71%,96.01%,1.04%,1704,90.20%,4.43%,5.37%,95.32%,1.03%
E38000010,06F,NHS Bedfordshire CCG,1262,94.03%,3.96%,2.01%,95.96%,1.10%,2201,95.08%,3.41%,1.52%,96.54%,0.77%,2826,94.53%,3.55%,1.92%,96.38%,0.70%,3272,92.87%,4.00%,3.13%,95.87%,0.69%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,2265,90.98%,8.11%,0.91%,91.81%,1.13%,3968,91.90%,7.16%,0.93%,92.77%,0.81%,5215,91.63%,7.37%,1.00%,92.56%,0.72%,6030,89.01%,9.13%,1.86%,90.70%,0.74%
E38000049,06K,NHS East and North Hertfordshire CCG,1512,96.49%,2.46%,1.05%,97.51%,0.79%,2633,96.69%,2.35%,0.96%,97.63%,0.58%,3458,95.87%,2.83%,1.31%,97.14%,0.56%,4053,94.55%,3.60%,1.84%,96.33%,0.58%
E38000086,06L,NHS Ipswich and East Suffolk CCG,1071,88.60%,10.75%,0.65%,89.18%,1.86%,1894,90.62%,8.67%,0.71%,91.27%,1.27%,2580,90.36%,9.07%,0.57%,90.88%,1.11%,2902,88.62%,9.94%,1.44%,89.92%,1.10%
E38000079,06N,NHS Herts Valleys CCG,1577,95.53%,3.45%,1.02%,96.51%,0.91%,2645,95.77%,3.17%,1.06%,96.80%,0.67%,3438,95.37%,3.52%,1.12%,96.44%,0.62%,3950,93.94%,4.24%,1.83%,95.69%,0.64%
E38000102,06P,NHS Luton CCG,537,91.69%,5.79%,2.52%,94.06%,2.02%,914,92.22%,4.66%,3.12%,95.19%,1.41%,1193,92.46%,4.17%,3.36%,95.68%,1.17%,1462,89.82%,5.64%,4.54%,94.09%,1.24%
E38000106,06Q,NHS Mid Essex CCG,1032,97.16%,2.18%,0.66%,97.81%,0.90%,1846,97.19%,2.12%,0.69%,97.86%,0.66%,2389,96.75%,2.42%,0.83%,97.56%,0.62%,2725,95.86%,2.69%,1.45%,97.27%,0.62%
E38000117,06T,NHS North East Essex CCG,905,93.89%,5.96%,0.15%,94.03%,1.54%,1506,94.12%,5.49%,0.39%,94.49%,1.15%,2045,94.54%,4.98%,0.48%,94.99%,0.95%,2492,92.31%,6.00%,1.69%,93.90%,0.95%
E38000185,07G,NHS Thurrock CCG,351,92.87%,5.79%,1.34%,94.13%,2.48%,601,93.12%,5.24%,1.64%,94.67%,1.81%,860,92.73%,4.82%,2.45%,95.06%,1.47%,1058,91.04%,5.95%,3.01%,93.86%,1.47%
E38000197,07H,NHS West Essex CCG,788,96.36%,3.16%,0.48%,96.83%,1.23%,1352,95.53%,3.29%,1.18%,96.67%,0.96%,1791,95.01%,3.31%,1.68%,96.64%,0.84%,2038,93.55%,4.61%,1.85%,95.31%,0.93%
E38000204,07K,NHS West Suffolk CCG,619,89.88%,9.26%,0.85%,90.66%,2.30%,1120,90.37%,8.87%,0.76%,91.07%,1.68%,1535,89.03%,9.92%,1.05%,89.98%,1.51%,1761,86.47%,12.04%,1.49%,87.78%,1.54%
E38000004,07L,NHS Barking and Dagenham CCG,391,89.91%,7.60%,2.49%,92.20%,2.69%,708,90.62%,6.82%,2.55%,93.00%,1.90%,979,89.31%,7.02%,3.66%,92.71%,1.66%,1236,87.11%,7.75%,5.13%,91.83%,1.57%
E38000020,07P,NHS Brent CCG,646,87.17%,8.28%,4.55%,91.33%,2.22%,1127,87.34%,8.65%,4.01%,90.99%,1.71%,1622,86.68%,8.62%,4.71%,90.96%,1.43%,2064,85.32%,9.20%,5.47%,90.26%,1.31%
E38000035,07T,NHS City and Hackney CCG,587,92.03%,6.87%,1.10%,93.06%,2.07%,971,90.17%,7.35%,2.48%,92.46%,1.68%,1379,88.87%,8.37%,2.76%,91.39%,1.50%,1806,86.17%,9.00%,4.83%,90.54%,1.38%
E38000048,07W,NHS Ealing CCG,863,90.44%,6.71%,2.85%,93.10%,1.72%,1495,90.10%,5.90%,4.00%,93.86%,1.24%,2074,90.17%,5.54%,4.29%,94.21%,1.03%,2548,88.40%,6.37%,5.23%,93.28%,1.00%
E38000084,07Y,NHS Hounslow CCG,604,91.81%,5.18%,3.02%,94.66%,1.82%,1027,91.96%,5.01%,3.03%,94.83%,1.37%,1405,90.75%,5.67%,3.58%,94.12%,1.25%,1767,88.79%,6.05%,5.16%,93.62%,1.17%
E38000070,08C,NHS Hammersmith and Fulham CCG,670,93.04%,5.91%,1.06%,94.03%,1.80%,1104,89.91%,8.39%,1.70%,91.46%,1.66%,1454,89.29%,8.15%,2.56%,91.64%,1.44%,1695,89.12%,7.77%,3.11%,91.98%,1.31%
E38000074,08E,NHS Harrow CCG,576,92.93%,5.36%,1.71%,94.54%,1.87%,966,92.08%,5.83%,2.09%,94.05%,1.51%,1316,91.75%,5.70%,2.56%,94.16%,1.28%,1628,90.18%,6.52%,3.30%,93.26%,1.24%
E38000077,08F,NHS Havering CCG,641,95.24%,4.37%,0.39%,95.62%,1.59%,1130,94.54%,4.60%,0.86%,95.36%,1.23%,1523,93.79%,4.69%,1.51%,95.23%,1.08%,1813,91.66%,5.46%,2.88%,94.37%,1.08%
E38000082,08G,NHS Hillingdon CCG,623,93.55%,5.38%,1.07%,94.56%,1.79%,1107,95.21%,3.97%,0.82%,96.00%,1.16%,1504,93.33%,4.63%,2.05%,95.28%,1.08%,1858,90.92%,5.93%,3.15%,93.87%,1.11%
E38000113,08M,NHS Newham CCG,688,86.64%,11.00%,2.36%,88.73%,2.39%,1163,87.87%,9.21%,2.92%,90.52%,1.71%,1689,86.81%,9.18%,4.01%,90.44%,1.43%,2165,83.19%,10.72%,6.09%,88.58%,1.38%
E38000138,08N,NHS Redbridge CCG,609,89.26%,7.94%,2.80%,91.83%,2.21%,1009,90.16%,7.51%,2.33%,92.31%,1.66%,1465,89.50%,7.52%,2.98%,92.25%,1.39%,1853,87.39%,8.56%,4.05%,91.08%,1.32%
E38000186,08V,NHS Tower Hamlets CCG,607,86.20%,11.55%,2.26%,88.19%,2.60%,1003,86.84%,10.61%,2.55%,89.11%,1.95%,1391,85.98%,10.60%,3.42%,89.03%,1.67%,1772,83.79%,11.37%,4.84%,88.05%,1.55%
E38000192,08W,NHS Waltham Forest CCG,573,90.22%,8.51%,1.27%,91.38%,2.31%,1013,89.98%,7.59%,2.43%,92.22%,1.67%,1491,90.14%,6.93%,2.92%,92.86%,1.33%,1874,87.64%,8.62%,3.75%,91.05%,1.32%
E38000202,08Y,NHS West London CCG,466,94.39%,4.18%,1.43%,95.76%,1.84%,789,93.65%,4.77%,1.58%,95.15%,1.51%,1098,92.62%,5.64%,1.74%,94.26%,1.39%,1322,89.90%,6.51%,3.59%,93.25%,1.38%
E38000031,09A,NHS Central London (Westminster) CCG,434,92.99%,5.08%,1.93%,94.82%,2.11%,690,93.41%,3.85%,2.74%,96.04%,1.48%,984,91.48%,5.75%,2.78%,94.09%,1.49%,1182,89.54%,6.02%,4.44%,93.70%,1.42%
E38000021,09D,NHS Brighton and Hove CCG,781,93.14%,6.18%,0.68%,93.78%,1.70%,1323,92.39%,6.22%,1.39%,93.69%,1.32%,1765,90.93%,7.44%,1.62%,92.43%,1.24%,1988,89.47%,8.10%,2.43%,91.70%,1.23%
E38000178,10C,NHS Surrey Heath CCG,222,94.91%,5.09%,0.00%,94.91%,2.90%,375,96.71%,3.15%,0.15%,96.85%,1.77%,503,95.43%,3.76%,0.81%,96.21%,1.68%,595,94.18%,4.64%,1.18%,95.31%,1.71%
E38000120,10J,NHS North Hampshire CCG,533,94.97%,3.88%,1.15%,96.08%,1.66%,938,96.14%,2.72%,1.14%,97.25%,1.05%,1267,96.37%,2.71%,0.91%,97.26%,0.90%,1430,92.75%,6.11%,1.14%,93.82%,1.25%
E38000059,10K,NHS Fareham and Gosport CCG,540,94.17%,5.59%,0.24%,94.40%,1.94%,903,95.53%,3.97%,0.50%,96.01%,1.28%,1187,93.42%,6.00%,0.59%,93.97%,1.36%,1325,91.43%,7.46%,1.11%,92.45%,1.43%
