"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","19","14","5","0.73684210526315796"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","56","43","13","0.76785714285714302"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","11","6","5","0.54545454545454497"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","73","63","10","0.86301369863013699"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","21","16","5","0.76190476190476197"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","19","12","7","0.63157894736842102"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.86363636363636398"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","47","41","6","0.87234042553191504"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","29","23","6","0.79310344827586199"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","18","17","1","0.94444444444444398"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931005"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","46","35","11","0.76086956521739102"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","79","61","18","0.772151898734177"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","81","68","13","0.83950617283950602"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","49","39","10","0.79591836734693899"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","48","41","7","0.85416666666666696"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","46","35","11","0.76086956521739102"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","76","65","11","0.85526315789473695"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","35","31","4","0.88571428571428601"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","46","36","10","0.78260869565217395"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","53","41","12","0.77358490566037696"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","26","14","12","0.53846153846153799"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","36","33","3","0.91666666666666696"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","36","26","10","0.72222222222222199"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","15","8","7","0.53333333333333299"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952380998"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","116","89","27","0.76724137931034497"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","56","44","12","0.78571428571428603"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","18","13","5","0.72222222222222199"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","24","16","8","0.66666666666666696"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","17","12","5","0.70588235294117696"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","43","27","16","0.62790697674418605"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","15","13","2","0.86666666666666703"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","19","12","7","0.63157894736842102"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","31","23","8","0.74193548387096797"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","35","24","11","0.68571428571428605"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898"
