"Nov-19",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","89","83","6","0.93258426966292096",,"83","3","2","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","33","33","0","1",,"33","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","5","5","0","1",,"5","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","19","19","0","1",,"19","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","6","6","0","1",,"6","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","16","16","0","1",,"16","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","55","55","0","1",,"55","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","20","20","0","1",,"20","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","RADIOTHERAPY","32","32","0","1",,"32","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","RADIOTHERAPY","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","287","277","10","0.96515679442508695",,"277","5","1","3","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","85","85","0","1",,"85","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","87","86","1","0.98850574712643702",,"86","1","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","18","18","0","1",,"18","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","75","75","0","1",,"75","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","15","15","0","1",,"15","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","5","5","0","1",,"5","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","RADIOTHERAPY","1400","1372","28","0.98",,"1372","15","6","4","3"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","100","98","2","0.98",,"98","1","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","143","141","2","0.98601398601398604",,"141","0","0","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","183","177","6","0.96721311475409799",,"177","3","3","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","48","45","3","0.9375",,"45","3","0","0","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","128","125","3","0.9765625",,"125","2","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","9","9","0","1",,"9","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","79","70","9","0.886075949367089",,"70","5","2","2","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","493","492","1","0.99797160243407701",,"492","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","68","68","0","1",,"68","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","8","8","0","1",,"8","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","146","137","9","0.93835616438356195",,"137","5","1","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","88","88","0","1",,"88","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","387","384","3","0.99224806201550397",,"384","0","1","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","70","70","0","1",,"70","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","261","260","1","0.99616858237547901",,"260","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","151","150","1","0.99337748344370902",,"150","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","188","171","17","0.909574468085106",,"171","8","3","5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","278","253","25","0.91007194244604295",,"253","16","8","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","163","155","8","0.95092024539877296",,"155","3","4","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","252","251","1","0.99603174603174605",,"251","0","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","122","112","10","0.91803278688524603",,"112","8","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","76","68","8","0.89473684210526305",,"68","3","3","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","146","138","8","0.94520547945205502",,"138","3","4","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","RADIOTHERAPY","118","111","7","0.94067796610169496",,"111","3","4","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","132","127","5","0.96212121212121204",,"127","3","1","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","57","55","2","0.96491228070175405",,"55","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","5","5","0","1",,"5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","259","250","9","0.96525096525096499",,"250","3","4","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","440","429","11","0.97499999999999998",,"429","7","1","3","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","316","302","14","0.955696202531646",,"302","9","4","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","4","3","1","0.75",,"3","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","271","267","4","0.98523985239852396",,"267","3","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","71","67","4","0.94366197183098599",,"67","3","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","110","106","4","0.96363636363636396",,"106","2","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","221","217","4","0.98190045248868796",,"217","3","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","178","174","4","0.97752808988763995",,"174","3","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","96","95","1","0.98958333333333304",,"95","0","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","68","68","0","1",,"68","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","RADIOTHERAPY","94","68","26","0.72340425531914898",,"68","23","3","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","235","225","10","0.95744680851063801",,"225","3","6","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","22","22","0","1",,"22","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","186","185","1","0.99462365591397806",,"185","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","121","120","1","0.99173553719008301",,"120","1","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","67","67","0","1",,"67","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","74","72","2","0.97297297297297303",,"72","2","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","RADIOTHERAPY","6801","6572","229","0.96632848110572001",,"6572","134","61","26","8"
"PART C: ALL CARE",,,,,,,,,,,,,,
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","RADIOTHERAPY","109","107","2","0.98165137614678899",,"107","1","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","162","159","3","0.98148148148148195",,"159","1","0","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","190","184","6","0.96842105263157896",,"184","3","3","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","72","69","3","0.95833333333333304",,"69","3","0","0","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","136","133","3","0.97794117647058798",,"133","2","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","28","28","0","1",,"28","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","87","78","9","0.89655172413793105",,"78","5","2","2","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","535","534","1","0.99813084112149497",,"534","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","73","73","0","1",,"73","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","10","10","0","1",,"10","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","152","142","10","0.93421052631578905",,"142","5","1","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","97","97","0","1",,"97","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","387","384","3","0.99224806201550397",,"384","0","1","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","71","71","0","1",,"71","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","79","79","0","1",,"79","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","264","263","1","0.99621212121212099",,"263","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","159","158","1","0.99371069182389904",,"158","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","221","204","17","0.92307692307692302",,"204","8","3","5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","291","265","26","0.91065292096219896",,"265","17","8","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","163","155","8","0.95092024539877296",,"155","3","4","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","123","122","1","0.99186991869918695",,"122","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","265","263","2","0.99245283018867902",,"263","1","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","RADIOTHERAPY","129","119","10","0.92248062015503896",,"119","8","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","RADIOTHERAPY","100","91","9","0.91",,"91","4","3","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","160","150","10","0.9375",,"150","4","5","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","RADIOTHERAPY","125","118","7","0.94399999999999995",,"118","3","4","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","161","155","6","0.96273291925465798",,"155","3","2","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","57","55","2","0.96491228070175405",,"55","2","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","94","88","6","0.93617021276595702",,"88","3","2","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","276","266","10","0.96376811594202905",,"266","4","4","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","473","462","11","0.97674418604651203",,"462","7","1","3","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","317","303","14","0.95583596214511002",,"303","9","4","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","290","286","4","0.986206896551724",,"286","3","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","77","73","4","0.94805194805194803",,"73","3","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","126","122","4","0.96825396825396803",,"122","2","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","224","220","4","0.98214285714285698",,"220","3","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","181","177","4","0.97790055248618801",,"177","3","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","151","150","1","0.99337748344370902",,"150","0","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","88","88","0","1",,"88","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","RADIOTHERAPY","126","100","26","0.79365079365079405",,"100","23","3","0","0"
