"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","126","123","3","0.976190476190476"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","50","48","2","0.96"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","583","558","25","0.957118353344768"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","895","845","50","0.94413407821229"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","174","166","8","0.954022988505747"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","495","476","19","0.961616161616162"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","157","144","13","0.917197452229299"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","146","140","6","0.958904109589041"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","115","114","1","0.991304347826087"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","273","265","8","0.970695970695971"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","170","167","3","0.982352941176471"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","206","194","12","0.941747572815534"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","182","166","16","0.912087912087912"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","225","204","21","0.906666666666667"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","78","77","1","0.987179487179487"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","91","88","3","0.967032967032967"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","129","122","7","0.945736434108527"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","113","107","6","0.946902654867257"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","118","112","6","0.949152542372881"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","112","109","3","0.973214285714286"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","116","111","5","0.956896551724138"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","328","309","19","0.942073170731707"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","132","131","1","0.992424242424242"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","115","112","3","0.973913043478261"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","88","82","6","0.931818181818182"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","82","77","5","0.939024390243902"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","61","59","2","0.967213114754098"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","106","101","5","0.952830188679245"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","55","51","4","0.927272727272727"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","96","89","7","0.927083333333333"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988764"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","158","155","3","0.981012658227848"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","105","99","6","0.942857142857143"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","140","124","16","0.885714285714286"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","105","91","14","0.866666666666667"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","318","307","11","0.965408805031447"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","104","97","7","0.932692307692308"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","92","90","2","0.978260869565217"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","110","106","4","0.963636363636364"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","145","145","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","65","62","3","0.953846153846154"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","139","126","13","0.906474820143885"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","228","211","17","0.925438596491228"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","139","132","7","0.949640287769784"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","56","52","4","0.928571428571429"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","425","408","17","0.96"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","82","78","4","0.951219512195122"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","78","75","3","0.961538461538462"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","99","88","11","0.888888888888889"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","416","400","16","0.961538461538462"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","103","94","9","0.912621359223301"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","91","86","5","0.945054945054945"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","137","128","9","0.934306569343066"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","134","121","13","0.902985074626866"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","210","195","15","0.928571428571429"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","183","174","9","0.950819672131147"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","90","81","9","0.9"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","136","130","6","0.955882352941177"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","71","69","2","0.971830985915493"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","165","135","30","0.818181818181818"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","103","98","5","0.951456310679612"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","198","188","10","0.94949494949495"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","320","305","15","0.953125"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","70","63","7","0.9"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","242","233","9","0.962809917355372"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","69","68","1","0.985507246376812"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","208","199","9","0.956730769230769"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","135","129","6","0.955555555555556"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","190","166","24","0.873684210526316"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","79","77","2","0.974683544303797"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","91","88","3","0.967032967032967"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","83","75","8","0.903614457831325"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","112","111","1","0.991071428571429"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","106","100","6","0.943396226415094"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","126","119","7","0.944444444444444"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","173","172","1","0.994219653179191"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","179","167","12","0.932960893854749"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","93","86","7","0.924731182795699"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","140","130","10","0.928571428571429"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","88","78","10","0.886363636363636"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","64","54","10","0.84375"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","112","104","8","0.928571428571429"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","303","264","39","0.871287128712871"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","81","77","4","0.950617283950617"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","96","91","5","0.947916666666667"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","78","72","6","0.923076923076923"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","164","153","11","0.932926829268293"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","68","61","7","0.897058823529412"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","110","106","4","0.963636363636364"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","191","180","11","0.942408376963351"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","68","62","6","0.911764705882353"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","306","298","8","0.973856209150327"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","212","204","8","0.962264150943396"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","330","305","25","0.924242424242424"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","106","102","4","0.962264150943396"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","105","101","4","0.961904761904762"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","119","116","3","0.974789915966387"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","130","129","1","0.992307692307692"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","75","68","7","0.906666666666667"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","117","109","8","0.931623931623932"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","82","77","5","0.939024390243902"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","118","115","3","0.974576271186441"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","107","104","3","0.97196261682243"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","126","104","22","0.825396825396825"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","85","78","7","0.917647058823529"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","161","149","12","0.925465838509317"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","120","106","14","0.883333333333333"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","91","81","10","0.89010989010989"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","72","69","3","0.958333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","109","105","4","0.963302752293578"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","98","93","5","0.948979591836735"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","179","172","7","0.960893854748603"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","122","111","11","0.909836065573771"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","159","155","4","0.974842767295597"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","175","173","2","0.988571428571429"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","64","62","2","0.96875"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","92","87","5","0.945652173913043"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","111","108","3","0.972972972972973"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","98","96","2","0.979591836734694"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988764"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","82","70","12","0.853658536585366"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","108","98","10","0.907407407407407"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","205","198","7","0.965853658536585"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","55","53","2","0.963636363636364"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","199","190","9","0.954773869346734"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","134","125","9","0.932835820895522"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","68","65","3","0.955882352941177"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","92","89","3","0.967391304347826"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","130","123","7","0.946153846153846"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","80","78","2","0.975"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","167","154","13","0.922155688622755"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","135","126","9","0.933333333333333"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","323","304","19","0.941176470588235"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","265","259","6","0.977358490566038"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","65","58","7","0.892307692307692"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","198","181","17","0.914141414141414"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","62","60","2","0.967741935483871"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","102","96","6","0.941176470588235"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","136","135","1","0.992647058823529"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","163","157","6","0.96319018404908"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","255","246","9","0.964705882352941"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","187","185","2","0.989304812834225"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","109","94","15","0.862385321100917"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","209","192","17","0.91866028708134"
