"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","268","203","65","0.757462686567164"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","99","77","22","0.777777777777778"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","132","102","30","0.772727272727273"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","58","44","14","0.758620689655172"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","61","53","8","0.868852459016393"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","223","163","60","0.730941704035874"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","41","37","4","0.902439024390244"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","66","56","10","0.848484848484849"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","64","47","17","0.734375"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","68","50","18","0.735294117647059"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","185","148","37","0.8"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","90","75","15","0.833333333333333"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","89","76","13","0.853932584269663"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","34","23","11","0.676470588235294"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","316","221","95","0.699367088607595"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","511","381","130","0.74559686888454"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","68","54","14","0.794117647058823"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","281","224","57","0.797153024911032"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","94","67","27","0.712765957446808"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","91","73","18","0.802197802197802"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","52","45","7","0.865384615384615"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","175","149","26","0.851428571428571"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","76","65","11","0.855263157894737"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","105","84","21","0.8"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","93","74","19","0.795698924731183"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","106","81","25","0.764150943396226"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","38","31","7","0.815789473684211"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","47","31","16","0.659574468085106"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","77","60","17","0.779220779220779"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","58","43","15","0.741379310344828"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","46","39","7","0.847826086956522"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","57","44","13","0.771929824561403"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","185","142","43","0.767567567567568"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","66","52","14","0.787878787878788"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","58","46","12","0.793103448275862"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","57","39","18","0.684210526315789"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","44","40","4","0.909090909090909"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","36","29","7","0.805555555555556"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","38","34","4","0.894736842105263"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","46","38","8","0.826086956521739"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","97","70","27","0.721649484536082"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","64","52","12","0.8125"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","85","71","14","0.835294117647059"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","151","117","34","0.774834437086093"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","57","45","12","0.789473684210526"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","65","48","17","0.738461538461539"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","59","50","9","0.847457627118644"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","73","61","12","0.835616438356164"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","45","40","5","0.888888888888889"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","62","45","17","0.725806451612903"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","157","120","37","0.764331210191083"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","52","38","14","0.730769230769231"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","233","187","46","0.802575107296137"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","43","40","3","0.930232558139535"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","52","35","17","0.673076923076923"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","198","153","45","0.772727272727273"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","56","43","13","0.767857142857143"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","49","30","19","0.612244897959184"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","98","65","33","0.663265306122449"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","59","39","20","0.661016949152542"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","122","92","30","0.754098360655738"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","39","35","4","0.897435897435897"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","108","63","45","0.583333333333333"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","60","43","17","0.716666666666667"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","56","45","11","0.803571428571429"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","115","77","38","0.669565217391304"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","59","50","9","0.847457627118644"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","122","92","30","0.754098360655738"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","152","118","34","0.776315789473684"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","118","102","16","0.864406779661017"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","117","86","31","0.735042735042735"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","84","67","17","0.797619047619048"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","106","67","39","0.632075471698113"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","46","45","1","0.978260869565217"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","54","39","15","0.722222222222222"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","56","39","17","0.696428571428571"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","54","31","23","0.574074074074074"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","50","32","18","0.64"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","45","22","0.671641791044776"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","70","61","9","0.871428571428571"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","102","88","14","0.862745098039216"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","135","118","17","0.874074074074074"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","50","34","16","0.68"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","60","53","7","0.883333333333333"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","56","49","7","0.875"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","52","35","17","0.673076923076923"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","178","128","50","0.719101123595506"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","50","36","14","0.72"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","42","29","13","0.69047619047619"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","58","52","6","0.896551724137931"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","89","66","23","0.741573033707865"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","74","53","21","0.716216216216216"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","130","97","33","0.746153846153846"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","125","94","31","0.752"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","227","172","55","0.757709251101322"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","50","44","6","0.88"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","47","28","19","0.595744680851064"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","63","54","9","0.857142857142857"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","63","54","9","0.857142857142857"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","63","39","24","0.619047619047619"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","70","48","22","0.685714285714286"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","96","82","14","0.854166666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","56","45","11","0.803571428571429"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","68","47","21","0.691176470588235"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","27","17","10","0.62962962962963"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","92","65","27","0.706521739130435"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","70","48","22","0.685714285714286"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","49","36","13","0.73469387755102"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","66","59","7","0.893939393939394"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","52","37","15","0.711538461538462"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","101","80","21","0.792079207920792"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","84","56","28","0.666666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","70","54","16","0.771428571428571"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","80","67","13","0.8375"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","25","24","1","0.96"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","50","42","8","0.84"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","47","45","2","0.957446808510638"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","50","42","8","0.84"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","51","39","12","0.764705882352941"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","19","16","0.542857142857143"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","66","47","19","0.712121212121212"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","110","85","25","0.772727272727273"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","92","65","27","0.706521739130435"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","57","44","13","0.771929824561403"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","58","48","10","0.827586206896552"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","39","25","14","0.641025641025641"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","78","65","13","0.833333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","81","66","15","0.814814814814815"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","189","155","34","0.82010582010582"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","122","107","15","0.877049180327869"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","116","92","24","0.793103448275862"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","41","31","10","0.75609756097561"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","70","49","21","0.7"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","80","69","11","0.8625"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","82","68","14","0.829268292682927"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","162","131","31","0.808641975308642"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","111","95","16","0.855855855855856"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","49","29","20","0.591836734693878"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","48","27","21","0.5625"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","49","27","22","0.551020408163265"
