"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","25","25","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","DRUGS","15","14","1","0.933333333333333"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","DRUGS","67","67","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","24","24","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","39","39","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","132","130","2","0.984848484848485"
,"07Q","NHS BROMLEY CCG","ALL CARE","DRUGS","51","51","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","92","91","1","0.989130434782609"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","24","24","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","51","51","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","92","92","0","1"
,"07R","NHS CAMDEN CCG","ALL CARE","DRUGS","28","28","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","13","13","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","DRUGS","51","51","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","17","17","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","63","63","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","25","25","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","DRUGS","40","40","0","1"
,"03V","NHS CORBY CCG","ALL CARE","DRUGS","5","5","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","79","79","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","DRUGS","15","15","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","DRUGS","55","55","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","210","210","0","1"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","352","352","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","43","43","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","179","176","3","0.983240223463687"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","15","15","0","1"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","DRUGS","43","43","0","1"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","99","99","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","74","74","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","65","65","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","46","46","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","21","21","0","1"
,"09L","NHS EAST SURREY CCG","ALL CARE","DRUGS","20","20","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","DRUGS","24","22","2","0.916666666666667"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","41","41","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","33","33","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","72","72","0","1"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","DRUGS","37","37","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","44","44","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"08A","NHS GREENWICH CCG","ALL CARE","DRUGS","33","33","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","DRUGS","35","35","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","20","20","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","10","10","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","DRUGS","27","25","2","0.925925925925926"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","DRUGS","52","52","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","29","29","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","DRUGS","74","72","2","0.972972972972973"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","DRUGS","11","11","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","52","52","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","DRUGS","15","15","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","111","111","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","20","20","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","DRUGS","20","20","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","41","41","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","DRUGS","33","33","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","22","22","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","33","33","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","71","68","3","0.957746478873239"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","42","42","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","DRUGS","20","20","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","144","143","1","0.993055555555556"
,"08J","NHS KINGSTON CCG","ALL CARE","DRUGS","20","20","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","29","29","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","DRUGS","40","40","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","244","243","1","0.995901639344262"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"08L","NHS LEWISHAM CCG","ALL CARE","DRUGS","49","49","0","1"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","DRUGS","39","39","0","1"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","DRUGS","34","33","1","0.970588235294118"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","122","122","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","35","35","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","DRUGS","13","13","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","DRUGS","42","42","0","1"
,"08R","NHS MERTON CCG","ALL CARE","DRUGS","32","32","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","68","61","7","0.897058823529412"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","45","45","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","114","112","2","0.982456140350877"
,"04G","NHS NENE CCG","ALL CARE","DRUGS","99","99","0","1"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","DRUGS","12","12","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","117","116","1","0.991452991452991"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","23","23","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","43","40","3","0.930232558139535"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","DRUGS","36","36","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","90","83","7","0.922222222222222"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","30","30","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","30","30","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","53","53","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","36","36","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","47","47","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","DRUGS","35","33","2","0.942857142857143"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","DRUGS","74","74","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"06W","NHS NORWICH CCG","ALL CARE","DRUGS","41","41","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","DRUGS","46","46","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","DRUGS","41","41","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","DRUGS","34","34","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","24","24","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","83","83","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","25","25","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","37","37","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","DRUGS","3","3","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","DRUGS","18","18","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","57","57","0","1"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","DRUGS","38","38","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","16","16","0","1"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","DRUGS","12","12","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","120","119","1","0.991666666666667"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","79","79","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","164","164","0","1"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","30","30","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","DRUGS","60","60","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","9","9","0","1"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","DRUGS","47","47","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"00M","NHS SOUTH TEES CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","47","47","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","41","41","0","1"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","DRUGS","22","22","0","1"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","DRUGS","14","14","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","37","36","1","0.972972972972973"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","19","19","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","DRUGS","45","45","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","40","40","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","23","23","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","41","40","1","0.975609756097561"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","33","33","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","85","85","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","DRUGS","37","37","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","14","14","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"10D","NHS SWALE CCG","ALL CARE","DRUGS","14","14","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","DRUGS","10","10","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","26","26","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","36","36","0","1"
,"10E","NHS THANET CCG","ALL CARE","DRUGS","18","18","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","24","24","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","22","22","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","22","22","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","85","84","1","0.988235294117647"
,"02D","NHS VALE ROYAL CCG","ALL CARE","DRUGS","13","13","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","98","98","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","13","13","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","27","27","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","DRUGS","51","51","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","34","34","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","16","16","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","DRUGS","43","43","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","61","61","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","118","116","2","0.983050847457627"
,"99J","NHS WEST KENT CCG","ALL CARE","DRUGS","75","75","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","24","24","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","18","18","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","DRUGS","54","52","2","0.962962962962963"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","77","77","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","53","52","1","0.981132075471698"
,"99N","NHS WILTSHIRE CCG","ALL CARE","DRUGS","20","20","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","64","63","1","0.984375"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","30","30","0","1"
,"06D","NHS WYRE FOREST CCG","ALL CARE","DRUGS","5","5","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","42","42","0","1"
