"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","31","29","2","0.935483870967742"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","112","82","30","0.732142857142857"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","63","55","8","0.873015873015873"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","67","54","13","0.805970149253731"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","60","48","12","0.8"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","61","56","5","0.918032786885246"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","44","34","10","0.772727272727273"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","38","31","7","0.815789473684211"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","36","29","7","0.805555555555556"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","32","29","3","0.90625"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","49","44","5","0.897959183673469"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","51","41","10","0.803921568627451"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","49","44","5","0.897959183673469"
