"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","94","82","12","0.872340425531915"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","20","20","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","109","87","22","0.798165137614679"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","59","46","13","0.779661016949153"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","21","21","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","100","77","23","0.77"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","12","6","6","0.5"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","64","59","5","0.921875"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","39","35","4","0.897435897435897"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","41","33","8","0.804878048780488"
