"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","19","19","0","1"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","23","12","11","0.521739130434783"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","19","19","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","1","1","0","1"
