"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","112","111","1","0.991071428571429"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","19","19","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","DRUGS","27","27","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","49","49","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","DRUGS","32","32","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","27","27","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","29","29","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","39","39","0","1"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","45","45","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","DRUGS","5","5","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","158","158","0","1"
,"08J","NHS KINGSTON CCG","ALL CARE","DRUGS","18","18","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","19","19","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","DRUGS","53","53","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","223","223","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","26","26","0","1"
,"08L","NHS LEWISHAM CCG","ALL CARE","DRUGS","32","30","2","0.9375"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","DRUGS","32","32","0","1"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","65","65","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","13","13","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","29","29","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","DRUGS","11","11","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"08R","NHS MERTON CCG","ALL CARE","DRUGS","30","30","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","62","44","18","0.709677419354839"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","44","44","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","101","100","1","0.99009900990099"
,"04G","NHS NENE CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","DRUGS","13","13","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","89","88","1","0.98876404494382"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","5","5","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","42","42","0","1"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","DRUGS","27","27","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","68","66","2","0.970588235294118"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","27","27","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","34","34","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","33","33","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","27","27","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","DRUGS","26","26","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","24","24","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","43","43","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","DRUGS","58","58","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","44","44","0","1"
,"06W","NHS NORWICH CCG","ALL CARE","DRUGS","23","22","1","0.956521739130435"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","DRUGS","52","52","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","DRUGS","29","29","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","DRUGS","18","18","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","24","24","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","21","21","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","DRUGS","6","6","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","DRUGS","31","31","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","51","51","0","1"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","22","22","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","24","24","0","1"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","111","109","2","0.981981981981982"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","61","61","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","126","126","0","1"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","19","19","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","49","48","1","0.979591836734694"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","DRUGS","54","54","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","16","16","0","1"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","DRUGS","45","42","3","0.933333333333333"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","27","27","0","1"
,"00M","NHS SOUTH TEES CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","45","45","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","DRUGS","13","11","2","0.846153846153846"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","DRUGS","9","9","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","52","52","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","51","51","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","8","8","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","DRUGS","46","46","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","22","20","2","0.909090909090909"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","11","11","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","31","31","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","33","33","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","72","72","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","DRUGS","47","47","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","15","15","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","DRUGS","22","22","0","1"
,"10D","NHS SWALE CCG","ALL CARE","DRUGS","14","13","1","0.928571428571429"
,"12D","NHS SWINDON CCG","ALL CARE","DRUGS","6","6","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","21","21","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","37","37","0","1"
,"10E","NHS THANET CCG","ALL CARE","DRUGS","25","25","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","15","14","1","0.933333333333333"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","6","6","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","20","20","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","71","70","1","0.985915492957746"
,"02D","NHS VALE ROYAL CCG","ALL CARE","DRUGS","6","6","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","73","73","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","16","16","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","8","8","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","DRUGS","44","43","1","0.977272727272727"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","25","25","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","7","7","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","DRUGS","36","36","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","34","34","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","100","100","0","1"
,"99J","NHS WEST KENT CCG","ALL CARE","DRUGS","58","57","1","0.982758620689655"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","50","50","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","DRUGS","43","43","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","46","46","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","35","35","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","48","48","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","25","25","0","1"
,"06D","NHS WYRE FOREST CCG","ALL CARE","DRUGS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","45","43","2","0.955555555555556"
