"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","27","24","3","0.888888888888889"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","14","12","2","0.857142857142857"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","95","95","0","1"
,"03V","NHS CORBY CCG","ALL CARE","RADIOTHERAPY","10","9","1","0.9"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","63","62","1","0.984126984126984"
,"09H","NHS CRAWLEY CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"07V","NHS CROYDON CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","RADIOTHERAPY","25","23","2","0.92"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","151","144","7","0.95364238410596"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","263","260","3","0.988593155893536"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","134","132","2","0.985074626865672"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","41","36","5","0.878048780487805"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","RADIOTHERAPY","51","50","1","0.980392156862745"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","56","53","3","0.946428571428571"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","54","51","3","0.944444444444444"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","60","47","13","0.783333333333333"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","15","13","2","0.866666666666667"
,"09L","NHS EAST SURREY CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.978260869565217"
,"07X","NHS ENFIELD CCG","ALL CARE","RADIOTHERAPY","7","6","1","0.857142857142857"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"08A","NHS GREENWICH CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","RADIOTHERAPY","32","29","3","0.90625"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.928571428571429"
,"08D","NHS HARINGEY CCG","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","RADIOTHERAPY","50","48","2","0.96"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","81","80","1","0.987654320987654"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","24","22","2","0.916666666666667"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","70","66","4","0.942857142857143"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","15","11","4","0.733333333333333"
,"08H","NHS ISLINGTON CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","146","140","6","0.958904109589041"
,"08J","NHS KINGSTON CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","80","80","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","24","19","5","0.791666666666667"
,"08L","NHS LEWISHAM CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","RADIOTHERAPY","49","44","5","0.897959183673469"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","73","73","0","1"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.925925925925926"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","68","67","1","0.985294117647059"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"08R","NHS MERTON CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.882352941176471"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","12","11","1","0.916666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"04G","NHS NENE CCG","ALL CARE","RADIOTHERAPY","84","82","2","0.976190476190476"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","91","91","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","58","56","2","0.96551724137931"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","53","50","3","0.943396226415094"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","34","26","8","0.764705882352941"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","RADIOTHERAPY","56","54","2","0.964285714285714"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"06W","NHS NORWICH CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","96","96","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","40","37","3","0.925"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","57","53","4","0.929824561403509"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","79","75","4","0.949367088607595"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.986486486486487"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","85","81","4","0.952941176470588"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","44","42","2","0.954545454545455"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"00M","NHS SOUTH TEES CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","51","48","3","0.941176470588235"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","38","32","6","0.842105263157895"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.933333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","45","40","5","0.888888888888889"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","RADIOTHERAPY","34","30","4","0.882352941176471"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","RADIOTHERAPY","20","18","2","0.9"
,"10D","NHS SWALE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"10E","NHS THANET CCG","ALL CARE","RADIOTHERAPY","31","27","4","0.870967741935484"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.888888888888889"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969697"
,"02D","NHS VALE ROYAL CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","33","29","4","0.878787878787879"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"08X","NHS WANDSWORTH CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","103","90","13","0.87378640776699"
,"99J","NHS WEST KENT CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","50","41","9","0.82"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","RADIOTHERAPY","26","23","3","0.884615384615385"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","52","50","2","0.961538461538462"
,"99N","NHS WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","36","34","2","0.944444444444444"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"06D","NHS WYRE FOREST CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","60","57","3","0.95"
