"Jan-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2717","2042","675","0.75156422524843602",,"2042","86","168","324","97"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1625","1578","47","0.97107692307692295",,"1578","17","15","9","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1186","1163","23",,,"1163","9","9","5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2041","1940","101","0.95051445369916698",,"1940","34","38","25","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","920","792","128","0.860869565217391",,"792","32","54","26","16"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","532","497","35","0.93421052631578905",,"497","13","12","8","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2011","1912","99","0.95077076081551504",,"1912","33","48","13","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1302","1209","93","0.92857142857142905",,"1209","49","21","21","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1927","1846","81","0.95796574987026495",,"1846","34","33","11","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1506","1374","132",,,"1374","34","35","31","32"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","741","710","31","0.95816464237516896",,"710","18","9","4","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","858","809","49","0.94289044289044299",,"809","9","19","17","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1750","1590","160","0.90857142857142903",,"1590","34","55","46","25"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2155","1857","298","0.861716937354988",,"1857","78","108","81","31"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","454","421","33","0.92731277533039602",,"421","8","18","2","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","547","520","27","0.95063985374771498",,"520","5","15","2","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1006","980","26","0.97415506958250497",,"980","16","9","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2185","1909","276","0.87368421052631595",,"1909","109","107","38","22"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","1202","19",,,"1202","4","6","7","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1608","1429","179","0.88868159203980102",,"1429","65","87","18","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2953","2604","349","0.88181510328479495",,"2604","86","155","59","49"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2493","2240","253","0.89851584436422005",,"2240","61","103","52","37"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2604","2321","283","0.89132104454685102",,"2321","65","120","55","43"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","227","210","17","0.92511013215858995",,"210","12","5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2198","1995","203","0.90764331210191096",,"1995","63","61","48","31"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","861","804","57","0.93379790940766505",,"804","9","20","20","8"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1302","1215","87","0.93317972350230405",,"1215","28","38","14","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2643","2442","201","0.92395005675368902",,"2442","59","66","50","26"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1152","1111","41","0.96440972222222199",,"1111","8","22","9","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","974","953","21","0.97843942505133497",,"953","7","9","3","2"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL SUSPECTED CANCER","1531","1231","300",,,"1231","37","109","126","28"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2145","2122","23","0.98927738927738895",,"2122","5","7","9","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","894","792","102","0.88590604026845599",,"792","50","38","11","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2373","1714","659","0.72229245680573095",,"1714","170","261","193","35"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2125","1662","463","0.78211764705882403",,"1662","92","164","149","58"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","948","91","0.91241578440808502",,"948","29","39","17","6"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","710","440","270","0.61971830985915499",,"440","76","93","57","44"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","993","926","67","0.93252769385699896",,"926","16","34","14","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1938","1436","502","0.74097007223942202",,"1436","72","102","168","160"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1118","960","158",,,"960","17","40","96","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","632","570","62","0.901898734177215",,"570","18","30","11","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1070","1046","24","0.97757009345794399",,"1046","8","11","5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1381","1294","87","0.93700217233888505",,"1294","16","40","27","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2436","2271","165","0.93226600985221697",,"2271","53","53","43","16"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1687","1612","75","0.95554238292827498",,"1612","32","22","15","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2598","2428","170","0.934565050038491",,"2428","70","63","22","15"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","882","857","25","0.97165532879818595",,"857","11","13","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1757","1699","58","0.96698918611269202",,"1699","14","21","12","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","299","279","20","0.93311036789297697",,"279","6","9","3","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1511","1407","104","0.93117140966247502",,"1407","36","45","15","8"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1677","1645","32","0.98091830649970202",,"1645","12","14","4","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1743","1203","540","0.69018932874354599",,"1203","137","246","113","44"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3498","3192","306","0.91252144082332798",,"3192","89","105","77","35"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","159","150","9","0.94339622641509402",,"150","2","5","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","748","686","62","0.91711229946524098",,"686","12","32","11","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1468","1339","129","0.91212534059945505",,"1339","27","59","33","10"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1229","1124","105","0.91456468673718505",,"1124","30","53","18","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","859","800","59","0.93131548311990697",,"800","27","18","11","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1429","1401","28","0.98040587823652903",,"1401","7","17","3","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1740","1627","113","0.935057471264368",,"1627","30","52","20","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1248","1192","56","0.95512820512820495",,"1192","14","19","18","5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2179","2042","137","0.93712712253327202",,"2042","27","62","35","13"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1583","1354","229","0.85533796588755495",,"1354","53","106","42","28"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1233","1148","85","0.93106244931062498",,"1148","22","21","31","11"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1003","745","258","0.74277168494516499",,"745","73","81","87","17"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","934","824","110","0.88222698072805139",,"824","27","37","29","17"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","825","795","30","0.96363636363636396",,"795","7","7","10","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1224","1085","139","0.88643790849673199",,"1085","32","49","39","19"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1358","1264","94","0.93078055964653905",,"1264","14","54","21","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","757","705","52","0.93130779392338203",,"705","18","18","9","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1486","1336","150","0.89905787348586796",,"1336","39","72","30","9"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","980","954","26","0.97346938775510194",,"954","6","13","5","2"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","993","771","222","0.77643504531722096",,"771","46","91","39","46"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1324","883","441","0.66691842900302101",,"883","143","136","109","53"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","953","790","163","0.82896117523609703",,"790","49","67","30","17"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2074","1678","396","0.80906460945033798",,"1678","65","88","39","204"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1253","1151","102","0.91859537110933798",,"1151","50","37","12","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","819","796","23","0.97191697191697202",,"796","8","3","11","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","829","776","53","0.93606755126658603",,"776","8","20","17","8"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1280","943","337",,,"943","40","76","53","168"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","675","615","60","0.91111111111111098",,"615","11","28","9","12"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","69","66","3","0.95652173913043503",,"66","1","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1442","1255","187","0.87031900138696205",,"1255","41","103","36","7"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1247","932","315",,,"932","52","137","40","86"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2065","1605","460","0.77723970944309895",,"1605","113","140","80","127"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1397","1275","122","0.91267000715819602",,"1275","46","46","21","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1466","1428","38","0.97407912687585296",,"1428","12","12","10","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3735","3207","528","0.85863453815261004",,"3207","88","131","107","202"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1490","1418","72","0.95167785234899305",,"1418","15","30","14","13"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1867","1837","30","0.98393144081413997",,"1837","12","15","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2561","2415","146","0.94299101913315098",,"2415","43","56","36","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2636","2497","139","0.94726858877086495",,"2497","40","58","32","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1227","995","232","0.81092094539527304",,"995","74","85","54","19"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2552","1895","657","0.74255485893416895",,"1895","67","87","80","423"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2018","1868","150","0.92566897918731395",,"1868","40","64","27","19"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","823","595","228","0.722964763061968",,"595","15","36","48","129"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","838","791","47",,,"791","13","24","4","6"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1489","1442","47","0.96843519140362699",,"1442","18","17","10","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","952","804","148","0.84453781512604997",,"804","55","56","30","7"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1698","1456","242","0.85747938751472297",,"1456","56","118","44","24"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL SUSPECTED CANCER","438","414","24","0.94520547945205502",,"414","5","15","3","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","764","730","34","0.95549738219895297",,"730","8","17","6","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1296","1173","123","0.905092592592593",,"1173","36","52","17","18"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2090","1831","259","0.87607655502392301",,"1831","70","93","65","31"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","999","935","64","0.93593593593593605",,"935","21","26","10","7"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","783","730","53","0.93231162196679396",,"730","19","26","8","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","639","558","81","0.87323943661971803",,"558","24","34","16","7"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1556","1441","115","0.92609254498714699",,"1441","33","39","28","15"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","75","66","9","0.88",,"66","3","5","1","0"
,"NTP","CARE UK","ALL SUSPECTED CANCER","3","1","2","0.33333333333333298",,"1","0","2","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","293","271","22","0.92491467576791797",,"271","7","7","2","6"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","65","65","0","1",,"65","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","229","217","12","0.94759825327510905",,"217","1","8","2","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","308","279","29","0.90584415584415601",,"279","4","12","5","8"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","129","128","1","0.99224806201550397",,"128","1","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","97","96","1","0.98969072164948502",,"96","1","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","191852","172817","19035","0.90078289514834398",,"172817","4701","6916","4351","3067"
