﻿"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
E38000014,00Q,NHS Blackburn with Darwen CCG,716,24.18%,5.49%,2.24%,5.43%,9.67%,1.26%,13.77%,20.64%,8.91%,8.42%,,374,30.14%,4.40%,0.43%,6.59%,9.57%,1.52%,11.63%,19.46%,7.42%,8.84%,,335,17.33%,6.61%,4.32%,4.18%,9.83%,0.99%,16.26%,22.36%,10.32%,7.81%
E38000015,00R,NHS Blackpool CCG,646,20.17%,11.05%,0.82%,5.00%,9.95%,0.92%,11.22%,23.32%,6.03%,11.51%,,374,22.70%,10.78%,1.42%,4.40%,10.13%,0.61%,11.56%,20.00%,5.29%,13.11%,,256,16.80%,11.21%,0.00%,6.19%,9.73%,1.43%,11.00%,28.28%,5.89%,9.47%
E38000016,00T,NHS Bolton CCG,1119,20.32%,7.47%,2.42%,4.44%,12.63%,3.09%,12.94%,19.08%,6.46%,11.16%,,607,22.04%,7.02%,3.52%,4.61%,15.27%,3.16%,8.73%,17.89%,6.95%,10.81%,,495,17.86%,8.18%,1.15%,4.38%,9.20%,3.10%,18.32%,20.74%,5.90%,11.15%
E38000024,00V,NHS Bury CCG,777,15.03%,6.64%,2.45%,5.88%,14.07%,1.30%,14.06%,26.84%,4.55%,9.18%,,411,16.51%,6.81%,3.70%,6.62%,14.60%,1.03%,11.74%,23.91%,3.74%,11.34%,,358,13.49%,6.19%,1.08%,5.16%,12.87%,1.65%,16.64%,30.63%,5.57%,6.73%
E38000034,00X,NHS Chorley and South Ribble CCG,747,13.05%,6.86%,1.77%,5.30%,14.88%,0.75%,18.22%,26.83%,2.93%,9.42%,,391,15.14%,7.11%,1.68%,4.62%,16.17%,0.83%,13.87%,26.34%,3.00%,11.24%,,343,10.98%,6.59%,1.94%,5.72%,13.69%,0.69%,23.18%,26.82%,2.97%,7.42%
E38000135,00Y,NHS Oldham CCG,908,24.57%,7.80%,2.67%,8.21%,10.72%,1.16%,9.30%,20.50%,6.38%,8.68%,,514,27.52%,5.61%,2.67%,9.52%,13.35%,0.43%,8.28%,17.44%,7.05%,8.14%,,386,20.50%,10.64%,2.70%,6.60%,6.84%,2.01%,10.85%,24.92%,5.62%,9.33%
E38000050,01A,NHS East Lancashire CCG,1504,19.26%,8.43%,1.63%,6.87%,8.30%,0.90%,17.54%,24.27%,4.50%,8.29%,,834,20.54%,6.81%,2.02%,8.05%,9.93%,0.99%,15.38%,21.65%,5.40%,9.24%,,650,17.35%,10.46%,1.18%,5.03%,6.29%,0.81%,20.54%,27.55%,3.50%,7.29%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",849,26.83%,7.21%,1.62%,6.48%,10.32%,1.10%,13.07%,18.61%,4.77%,9.99%,,506,29.81%,5.74%,2.12%,6.62%,11.48%,1.04%,9.76%,19.15%,5.30%,8.98%,,328,22.35%,9.80%,0.92%,6.56%,8.97%,1.24%,17.60%,17.50%,3.98%,11.09%
E38000227,01E,NHS Greater Preston CCG,854,21.44%,6.91%,1.19%,4.85%,12.56%,1.32%,13.09%,21.77%,5.14%,11.73%,,447,25.40%,6.24%,1.71%,4.33%,11.65%,0.50%,10.15%,22.24%,6.77%,11.01%,,394,16.68%,7.68%,0.64%,5.47%,14.00%,2.29%,16.42%,21.77%,3.46%,11.59%
E38000068,01F,NHS Halton CCG,496,36.69%,7.18%,4.67%,8.98%,5.35%,0.00%,6.20%,15.87%,8.54%,6.51%,,283,43.98%,4.74%,5.18%,9.04%,6.06%,0.00%,4.50%,14.97%,6.75%,4.76%,,209,26.66%,10.48%,4.07%,8.90%,4.48%,0.00%,8.61%,17.15%,10.63%,9.01%
E38000143,01G,NHS Salford CCG,1112,28.54%,5.86%,2.46%,9.28%,10.48%,0.43%,7.44%,18.37%,5.76%,11.39%,,622,32.88%,4.61%,3.28%,9.10%,9.66%,0.32%,6.41%,15.64%,6.11%,11.98%,,483,22.58%,7.38%,1.44%,9.59%,11.50%,0.57%,8.86%,22.01%,5.38%,10.69%
E38000215,01H,NHS North Cumbria CCG,1485,15.34%,9.01%,0.86%,6.90%,11.33%,1.93%,20.05%,25.99%,1.77%,6.82%,,766,19.17%,7.93%,1.26%,7.97%,13.07%,1.93%,18.82%,21.40%,1.70%,6.75%,,703,11.51%,9.35%,0.34%,5.70%,9.60%,1.97%,21.74%,30.88%,1.89%,7.02%
E38000091,01J,NHS Knowsley CCG,596,26.19%,7.10%,3.98%,12.55%,9.56%,0.37%,8.65%,14.81%,7.84%,8.94%,,338,30.86%,4.94%,4.80%,10.23%,12.70%,0.00%,8.50%,12.98%,6.89%,8.11%,,244,19.31%,10.43%,2.67%,15.61%,5.21%,0.91%,8.70%,17.54%,9.02%,10.60%
E38000228,01K,NHS Morecambe Bay CCG,1576,12.89%,5.88%,0.40%,6.13%,12.84%,2.60%,18.05%,30.58%,3.11%,7.51%,,837,15.39%,4.89%,0.25%,5.28%,14.65%,1.28%,14.62%,32.91%,1.56%,9.18%,,704,9.82%,6.54%,0.52%,7.45%,10.79%,4.30%,22.18%,27.40%,5.10%,5.91%
E38000161,01T,NHS South Sefton CCG,551,34.31%,6.87%,3.22%,10.95%,7.98%,0.14%,6.01%,13.68%,7.06%,9.78%,,303,43.19%,4.46%,3.27%,8.71%,8.60%,0.00%,4.03%,11.28%,5.72%,10.74%,,241,24.01%,9.91%,3.26%,13.83%,7.31%,0.33%,7.71%,16.28%,8.52%,8.84%
E38000170,01V,NHS Southport and Formby CCG,376,14.81%,5.95%,1.46%,6.11%,7.99%,2.17%,24.65%,23.39%,4.41%,9.04%,,187,21.86%,4.99%,1.61%,4.78%,10.82%,2.72%,23.77%,21.76%,0.47%,7.22%,,186,7.79%,7.00%,1.33%,7.55%,5.27%,1.65%,25.72%,24.62%,8.45%,10.61%
E38000174,01W,NHS Stockport CCG,989,14.11%,6.56%,1.93%,6.56%,14.09%,2.20%,16.14%,24.44%,3.85%,10.11%,,580,14.91%,4.60%,1.82%,5.70%,16.55%,1.57%,15.62%,24.77%,2.95%,11.51%,,387,12.31%,9.35%,2.17%,7.56%,11.15%,3.29%,17.28%,24.46%,3.81%,8.61%
E38000172,01X,NHS St Helens CCG,632,24.25%,8.68%,2.75%,12.52%,7.60%,1.46%,8.91%,16.56%,7.67%,9.59%,,354,27.90%,6.75%,4.15%,12.21%,9.18%,1.37%,7.61%,15.16%,7.61%,8.07%,,268,19.70%,11.23%,1.01%,12.54%,5.79%,1.63%,10.68%,17.81%,8.01%,11.60%
E38000182,01Y,NHS Tameside and Glossop CCG,895,24.20%,6.78%,1.80%,7.58%,12.37%,1.86%,11.84%,15.89%,6.52%,11.16%,,517,30.40%,5.62%,1.57%,7.33%,11.34%,1.50%,9.37%,16.41%,5.84%,10.62%,,363,15.95%,8.33%,2.19%,7.97%,14.23%,2.45%,15.55%,14.83%,7.75%,10.75%
E38000187,02A,NHS Trafford CCG,924,14.79%,3.95%,1.97%,5.31%,12.38%,0.88%,19.89%,29.16%,2.44%,9.22%,,498,17.54%,3.26%,2.68%,5.48%,12.51%,0.64%,16.22%,32.09%,2.51%,7.07%,,401,11.91%,4.83%,1.21%,4.65%,12.30%,0.91%,23.15%,26.29%,2.49%,12.26%
E38000194,02E,NHS Warrington CCG,829,22.51%,5.66%,3.43%,5.25%,13.52%,0.44%,11.64%,23.60%,3.08%,10.86%,,459,26.92%,4.24%,3.92%,3.47%,17.14%,0.26%,8.20%,21.77%,2.66%,11.42%,,351,16.21%,7.45%,2.89%,7.69%,8.49%,0.71%,16.55%,25.82%,3.78%,10.40%
E38000200,02G,NHS West Lancashire CCG,452,19.36%,6.52%,0.59%,7.22%,12.43%,0.08%,20.52%,20.17%,5.00%,8.12%,,231,20.49%,5.65%,0.99%,5.71%,14.22%,0.00%,17.38%,17.78%,6.92%,10.86%,,216,18.28%,7.04%,0.17%,9.00%,10.63%,0.16%,24.18%,22.12%,3.06%,5.36%
E38000205,02H,NHS Wigan Borough CCG,1056,25.44%,6.94%,3.53%,11.93%,9.15%,1.41%,9.97%,17.10%,5.24%,9.28%,,589,28.62%,6.05%,4.50%,13.07%,10.07%,1.14%,7.31%,16.40%,4.46%,8.39%,,443,20.71%,8.24%,2.12%,10.76%,8.02%,1.86%,13.38%,18.36%,6.47%,10.08%
E38000226,02M,NHS Fylde and Wyre CCG,719,13.05%,8.75%,1.31%,6.12%,11.41%,0.67%,14.69%,28.23%,5.31%,10.43%,,383,18.73%,9.13%,2.44%,5.50%,11.25%,0.48%,8.94%,26.52%,5.67%,11.34%,,328,6.56%,8.55%,0.03%,6.73%,11.90%,0.92%,21.15%,30.26%,5.02%,8.87%
E38000006,02P,NHS Barnsley CCG,952,27.56%,11.84%,1.30%,10.26%,9.66%,0.81%,6.96%,18.05%,5.28%,8.29%,,492,34.06%,9.14%,1.25%,10.25%,11.90%,0.81%,4.01%,14.34%,4.87%,9.38%,,445,19.89%,14.88%,1.39%,10.41%,7.48%,0.84%,10.44%,21.70%,5.87%,7.10%
E38000008,02Q,NHS Bassetlaw CCG,382,30.05%,8.21%,1.92%,13.04%,6.59%,0.00%,10.04%,14.25%,3.52%,12.37%,,213,28.61%,9.99%,0.00%,13.70%,8.48%,0.00%,8.92%,14.16%,1.71%,14.43%,,162,30.86%,6.03%,4.55%,12.78%,4.40%,0.00%,11.99%,13.94%,5.26%,10.21%
E38000025,02T,NHS Calderdale CCG,828,19.85%,7.08%,2.45%,6.37%,14.06%,0.99%,13.34%,25.94%,2.82%,7.11%,,450,24.63%,5.85%,2.66%,6.92%,14.40%,0.56%,10.19%,28.48%,1.80%,4.50%,,369,14.52%,8.66%,2.08%,5.78%,13.21%,1.53%,17.50%,22.80%,3.83%,10.08%
E38000044,02X,NHS Doncaster CCG,969,28.21%,13.04%,2.42%,7.11%,11.01%,1.36%,5.76%,15.22%,4.78%,11.09%,,555,33.43%,9.64%,2.94%,5.65%,12.59%,1.86%,5.74%,14.82%,3.84%,9.48%,,396,21.11%,17.66%,1.21%,9.36%,9.29%,0.71%,5.84%,16.14%,6.02%,12.64%
E38000052,02Y,NHS East Riding of Yorkshire CCG,1238,16.41%,7.57%,1.71%,6.82%,7.61%,1.96%,20.02%,27.41%,1.71%,8.77%,,640,19.08%,6.39%,2.24%,6.86%,8.32%,1.60%,19.81%,24.26%,2.24%,9.21%,,574,13.86%,8.50%,1.13%,5.99%,6.67%,2.45%,20.98%,31.12%,1.06%,8.23%
E38000064,03A,NHS Greater Huddersfield CCG,837,19.92%,6.06%,3.24%,4.23%,10.49%,2.64%,14.65%,24.16%,3.58%,11.04%,,457,22.18%,4.30%,2.93%,4.28%,12.08%,2.10%,12.29%,22.64%,3.62%,13.58%,,364,17.57%,8.05%,3.72%,4.33%,8.87%,3.43%,17.88%,25.25%,3.58%,7.32%
E38000085,03F,NHS Hull CCG,1094,24.73%,9.64%,2.71%,12.75%,7.79%,0.29%,6.29%,16.73%,7.21%,11.86%,,575,26.84%,7.23%,3.85%,12.56%,9.63%,0.18%,3.17%,15.71%,8.81%,12.02%,,488,20.16%,12.77%,1.26%,13.64%,5.58%,0.44%,9.58%,18.52%,5.79%,12.28%
E38000119,03H,NHS North East Lincolnshire CCG,692,20.88%,8.05%,3.10%,9.35%,13.72%,1.04%,11.82%,19.62%,2.76%,9.66%,,387,22.74%,6.61%,3.22%,7.58%,17.48%,0.52%,9.14%,20.68%,2.24%,9.77%,,294,19.05%,9.96%,3.06%,10.14%,9.28%,1.70%,15.57%,18.18%,3.49%,9.58%
E38000121,03J,NHS North Kirklees CCG,581,19.67%,9.06%,1.38%,4.14%,16.46%,2.93%,11.40%,16.83%,6.83%,11.29%,,328,20.41%,9.70%,2.18%,3.88%,16.80%,2.91%,9.77%,16.24%,7.64%,10.46%,,241,19.02%,8.22%,0.37%,3.79%,16.33%,3.12%,14.22%,16.59%,5.87%,12.48%
E38000122,03K,NHS North Lincolnshire CCG,800,17.53%,8.14%,1.33%,6.13%,11.57%,1.10%,12.30%,25.74%,4.21%,11.93%,,436,19.53%,7.69%,1.64%,6.33%,12.51%,0.94%,11.39%,24.14%,4.30%,11.54%,,354,13.58%,8.81%,0.99%,6.00%,10.42%,1.33%,13.77%,28.17%,4.22%,12.71%
E38000141,03L,NHS Rotherham CCG,727,26.53%,10.73%,2.83%,11.96%,13.58%,0.76%,7.22%,15.36%,2.51%,8.52%,,436,28.94%,7.99%,2.15%,11.72%,17.38%,0.56%,6.49%,15.15%,1.37%,8.26%,,262,23.09%,16.22%,4.29%,11.68%,6.55%,1.18%,9.26%,16.77%,2.41%,8.56%
E38000146,03N,NHS Sheffield CCG,1855,22.90%,6.12%,3.39%,6.25%,13.85%,1.24%,7.75%,17.89%,6.52%,14.09%,,1041,26.05%,5.14%,2.85%,5.71%,15.92%,1.35%,5.67%,17.59%,5.40%,14.32%,,782,17.77%,7.39%,3.97%,6.92%,11.52%,1.05%,10.73%,18.37%,8.05%,14.24%
E38000188,03Q,NHS Vale of York CCG,1363,9.90%,4.32%,2.53%,5.17%,17.57%,2.05%,17.51%,28.96%,4.04%,7.95%,,719,13.29%,5.11%,4.15%,6.17%,14.66%,1.19%,12.28%,29.65%,5.61%,7.88%,,631,6.15%,3.41%,0.74%,3.78%,20.72%,3.06%,23.71%,27.92%,2.33%,8.18%
E38000190,03R,NHS Wakefield CCG,1221,23.23%,9.60%,2.12%,6.76%,12.82%,1.14%,10.93%,18.26%,4.89%,10.25%,,662,25.67%,8.24%,2.58%,5.56%,15.44%,1.27%,7.30%,16.83%,5.34%,11.76%,,543,20.19%,10.95%,1.62%,8.34%,9.75%,1.02%,14.87%,20.35%,4.30%,8.61%
E38000051,03W,NHS East Leicestershire and Rutland CCG,1426,13.08%,5.10%,1.40%,5.53%,10.52%,1.24%,19.14%,33.39%,2.53%,8.07%,,721,15.52%,3.84%,1.56%,4.88%,12.06%,0.36%,17.10%,35.23%,3.28%,6.16%,,679,10.53%,6.10%,1.28%,5.90%,9.21%,1.92%,21.78%,31.05%,1.82%,10.41%
E38000097,04C,NHS Leicester City CCG,1694,31.68%,4.81%,3.04%,5.97%,11.25%,1.21%,6.03%,12.29%,9.42%,14.30%,,927,33.96%,4.04%,3.64%,5.76%,11.65%,1.29%,7.41%,11.00%,7.89%,13.35%,,735,28.39%,5.39%,2.42%,6.17%,10.64%,1.16%,4.18%,14.37%,11.52%,15.75%
E38000107,04F,NHS Milton Keynes CCG,1463,20.37%,3.37%,1.47%,7.80%,16.04%,2.00%,10.45%,23.84%,5.02%,9.65%,,787,23.41%,2.80%,1.25%,9.38%,17.30%,1.81%,9.16%,20.33%,5.68%,8.89%,,648,16.49%,4.08%,1.54%,6.22%,14.86%,2.21%,12.16%,28.33%,3.83%,10.28%
E38000201,04V,NHS West Leicestershire CCG,1506,19.27%,6.02%,2.97%,6.28%,8.81%,0.58%,14.73%,27.49%,4.52%,9.31%,,808,21.65%,5.62%,3.13%,5.85%,11.28%,0.60%,11.96%,24.16%,4.52%,11.24%,,675,15.93%,6.49%,2.77%,6.59%,6.11%,0.59%,18.24%,31.59%,4.67%,7.01%
E38000028,04Y,NHS Cannock Chase CCG,502,26.51%,8.29%,3.36%,11.15%,6.44%,0.33%,11.80%,17.96%,6.15%,8.00%,,266,30.95%,7.13%,3.52%,8.94%,6.36%,0.62%,11.64%,15.72%,6.73%,8.38%,,228,20.90%,9.56%,3.30%,13.53%,6.76%,0.00%,12.32%,20.25%,5.71%,7.67%
E38000038,05A,NHS Coventry and Rugby CCG,2129,31.99%,5.27%,3.06%,8.20%,10.55%,0.21%,6.79%,17.51%,7.01%,9.40%,,1208,33.64%,4.75%,2.82%,7.70%,11.73%,0.12%,6.18%,16.48%,7.29%,9.29%,,894,29.91%,5.81%,3.36%,8.97%,8.74%,0.33%,7.51%,19.02%,6.66%,9.69%
E38000046,05C,NHS Dudley CCG,1185,29.90%,8.30%,3.34%,9.60%,5.99%,0.03%,8.94%,16.67%,7.07%,10.17%,,642,36.85%,7.39%,3.18%,7.11%,5.36%,0.00%,7.05%,15.34%,7.45%,10.28%,,520,21.47%,9.63%,3.68%,12.75%,6.92%,0.07%,11.00%,18.59%,6.76%,9.13%
E38000053,05D,NHS East Staffordshire CCG,709,17.41%,5.66%,1.79%,4.78%,9.11%,0.82%,19.33%,26.70%,5.89%,8.51%,,382,21.73%,4.00%,2.44%,2.94%,10.78%,0.62%,17.00%,25.33%,6.98%,8.19%,,320,11.79%,7.78%,1.07%,7.10%,7.35%,1.08%,22.16%,28.18%,4.61%,8.88%
E38000126,05G,NHS North Staffordshire CCG,787,19.08%,8.97%,2.33%,5.73%,10.65%,0.20%,13.38%,24.40%,4.50%,10.75%,,442,23.47%,8.48%,2.47%,6.28%,12.27%,0.30%,10.51%,22.54%,3.51%,10.16%,,333,12.43%,9.89%,2.23%,4.74%,8.88%,0.07%,17.03%,27.39%,5.97%,11.38%
E38000195,05H,NHS Warwickshire North CCG,649,26.71%,6.23%,4.14%,12.70%,8.43%,0.36%,7.26%,17.90%,6.46%,9.82%,,374,29.24%,5.37%,6.02%,15.00%,9.18%,0.58%,5.90%,18.55%,4.51%,5.65%,,263,23.03%,7.42%,1.65%,8.71%,7.51%,0.07%,9.55%,17.54%,9.54%,14.96%
E38000144,05L,NHS Sandwell and West Birmingham CCG,2312,38.29%,5.18%,3.23%,7.42%,10.61%,0.30%,3.03%,13.65%,7.88%,10.40%,,1320,42.38%,4.65%,3.18%,7.06%,10.14%,0.49%,1.83%,12.49%,7.04%,10.75%,,953,32.30%,5.89%,3.45%,7.98%,11.20%,0.05%,4.79%,15.35%,9.16%,9.84%
E38000147,05N,NHS Shropshire CCG,1396,13.26%,4.26%,1.60%,5.87%,16.21%,1.63%,17.54%,27.78%,2.65%,9.22%,,729,15.23%,3.79%,2.45%,5.27%,17.91%,1.90%,13.93%,26.55%,2.54%,10.43%,,636,11.17%,4.68%,0.70%,6.56%,14.25%,1.31%,21.50%,29.23%,2.43%,8.16%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,778,18.32%,6.20%,2.36%,9.68%,8.75%,0.18%,13.36%,26.32%,6.54%,8.29%,,418,21.11%,6.05%,2.81%,9.86%,9.71%,0.00%,10.61%,27.77%,5.61%,6.47%,,347,14.97%,6.16%,1.77%,9.37%,7.93%,0.39%,17.19%,24.36%,7.90%,9.96%
E38000164,05R,NHS South Warwickshire CCG,1185,15.36%,3.48%,3.55%,6.07%,11.06%,0.04%,17.64%,32.15%,2.70%,7.94%,,637,18.75%,3.03%,4.64%,5.84%,12.89%,0.08%,14.02%,30.45%,3.35%,6.94%,,532,11.01%,3.85%,2.36%,6.53%,9.11%,0.00%,22.46%,33.62%,2.01%,9.07%
E38000173,05V,NHS Stafford and Surrounds CCG,666,19.33%,5.82%,1.18%,7.00%,8.17%,1.47%,14.75%,28.87%,4.75%,8.67%,,347,25.95%,5.76%,0.33%,6.49%,10.13%,1.45%,10.74%,26.96%,2.55%,9.65%,,308,12.02%,6.09%,2.17%,7.83%,6.25%,1.55%,19.03%,30.86%,6.85%,7.34%
E38000175,05W,NHS Stoke on Trent CCG,1061,27.70%,10.09%,2.48%,11.59%,8.60%,0.54%,8.05%,12.67%,7.19%,11.09%,,573,29.70%,9.07%,2.81%,11.35%,10.49%,0.20%,6.17%,11.90%,6.48%,11.82%,,472,25.83%,10.93%,2.17%,11.84%,6.07%,0.97%,10.03%,13.30%,8.30%,10.57%
E38000183,05X,NHS Telford and Wrekin CCG,743,23.11%,3.16%,1.80%,5.81%,11.95%,0.29%,9.24%,27.76%,5.42%,11.46%,,401,24.97%,3.68%,2.98%,4.40%,13.87%,0.54%,7.23%,28.11%,4.59%,9.65%,,319,21.44%,2.74%,0.46%,8.02%,7.23%,0.00%,11.52%,27.50%,6.86%,14.23%
E38000191,05Y,NHS Walsall CCG,1166,30.24%,6.27%,2.57%,10.61%,8.86%,0.11%,8.36%,16.29%,8.14%,8.54%,,661,31.63%,5.28%,2.24%,8.82%,10.71%,0.17%,7.80%,16.80%,7.96%,8.58%,,488,28.07%,7.67%,2.78%,12.85%,6.55%,0.03%,9.30%,15.81%,8.35%,8.59%
E38000210,06A,NHS Wolverhampton CCG,1013,31.15%,6.62%,4.60%,6.45%,10.63%,0.28%,7.17%,15.00%,7.53%,10.57%,,585,36.05%,6.08%,3.90%,5.72%,12.13%,0.00%,4.73%,15.18%,6.68%,9.52%,,412,24.68%,7.22%,5.78%,7.41%,8.67%,0.52%,10.76%,14.05%,9.02%,11.89%
E38000010,06F,NHS Bedfordshire CCG,1887,20.22%,3.97%,2.63%,9.15%,10.40%,0.66%,13.68%,25.64%,4.77%,8.86%,,1023,23.22%,3.21%,3.37%,8.31%,9.82%,0.91%,11.60%,26.30%,5.18%,8.08%,,832,16.58%,4.78%,1.82%,9.96%,11.45%,0.39%,16.66%,24.56%,4.29%,9.50%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,4670,15.62%,3.67%,2.72%,4.81%,16.47%,1.59%,13.78%,27.26%,5.13%,8.94%,,2430,18.36%,2.89%,2.88%,4.85%,18.35%,2.05%,11.94%,26.00%,5.96%,6.73%,,2166,12.70%,4.66%,2.63%,4.82%,14.53%,1.00%,15.97%,28.51%,4.38%,10.79%
E38000049,06K,NHS East and North Hertfordshire CCG,2441,21.63%,3.33%,4.11%,6.88%,12.09%,0.32%,11.74%,28.32%,4.33%,7.26%,,1322,25.87%,3.34%,4.38%,6.42%,13.47%,0.38%,9.98%,26.24%,3.02%,6.90%,,1082,16.94%,3.40%,3.69%,7.42%,10.50%,0.24%,13.83%,30.68%,5.82%,7.48%
