"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","81","76","5","0.938271604938272"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","36","29","7","0.805555555555556"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","RADIOTHERAPY","48","46","2","0.958333333333333"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","57","57","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","61","49","12","0.80327868852459"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","49","47","2","0.959183673469388"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"09L","NHS EAST SURREY CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","RADIOTHERAPY","9","9","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","67","66","1","0.985074626865672"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"08A","NHS GREENWICH CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","RADIOTHERAPY","45","41","4","0.911111111111111"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","RADIOTHERAPY","10","9","1","0.9"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","RADIOTHERAPY","56","52","4","0.928571428571429"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","18","17","1","0.944444444444444"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","92","92","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.978260869565217"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","65","63","2","0.969230769230769"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","RADIOTHERAPY","7","7","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","130","129","1","0.992307692307692"
,"08J","NHS KINGSTON CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","88","88","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","36","31","5","0.861111111111111"
,"08L","NHS LEWISHAM CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.948717948717949"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","85","84","1","0.988235294117647"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","RADIOTHERAPY","6","6","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"08R","NHS MERTON CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","67","64","3","0.955223880597015"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"04G","NHS NENE CCG","ALL CARE","RADIOTHERAPY","82","81","1","0.98780487804878"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","90","88","2","0.977777777777778"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","RADIOTHERAPY","36","34","2","0.944444444444444"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","74","71","3","0.959459459459459"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","36","26","10","0.722222222222222"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","26","23","3","0.884615384615385"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","RADIOTHERAPY","53","50","3","0.943396226415094"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"06W","NHS NORWICH CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.928571428571429"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","87","84","3","0.96551724137931"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"08P","NHS RICHMOND CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","35","32","3","0.914285714285714"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","54","52","2","0.962962962962963"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.933333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","85","79","6","0.929411764705882"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","68","64","4","0.941176470588235"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","94","94","0","1"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.925925925925926"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","RADIOTHERAPY","30","27","3","0.9"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","36","34","2","0.944444444444444"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"00M","NHS SOUTH TEES CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","49","47","2","0.959183673469388"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","44","40","4","0.909090909090909"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","24","22","2","0.916666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.947368421052632"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","RADIOTHERAPY","40","37","3","0.925"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"10D","NHS SWALE CCG","ALL CARE","RADIOTHERAPY","6","6","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"10E","NHS THANET CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","16","13","3","0.8125"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"02D","NHS VALE ROYAL CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","84","79","5","0.94047619047619"
,"99J","NHS WEST KENT CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","54","43","11","0.796296296296296"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","RADIOTHERAPY","24","21","3","0.875"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","54","52","2","0.962962962962963"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","62","61","1","0.983870967741935"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","40","36","4","0.9"
,"06D","NHS WYRE FOREST CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","62","59","3","0.951612903225806"
