﻿"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
January to March 2020,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,
E38000025,02T,NHS Calderdale CCG,1350,94.55%,4.87%,0.58%,,140,60.74%,34.68%,4.59%
E38000044,02X,NHS Doncaster CCG,2165,96.87%,2.66%,0.47%,,193,77.97%,19.08%,2.96%
E38000052,02Y,NHS East Riding of Yorkshire CCG,1940,96.53%,3.03%,0.44%,,152,64.53%,30.10%,5.37%
E38000064,03A,NHS Greater Huddersfield CCG,1669,96.24%,3.18%,0.57%,,128,58.15%,34.73%,7.12%
E38000085,03F,NHS Hull CCG,1688,95.16%,3.99%,0.85%,,219,79.97%,14.20%,5.83%
E38000119,03H,NHS North East Lincolnshire CCG,965,93.60%,6.02%,0.38%,,105,51.60%,45.60%,2.80%
E38000121,03J,NHS North Kirklees CCG,1191,94.60%,4.54%,0.86%,,147,51.95%,41.46%,6.59%
E38000122,03K,NHS North Lincolnshire CCG,1041,95.36%,3.53%,1.10%,,99,53.94%,42.40%,3.66%
E38000141,03L,NHS Rotherham CCG,1868,97.92%,1.85%,0.23%,,155,74.98%,21.57%,3.45%
E38000146,03N,NHS Sheffield CCG,4137,96.40%,2.76%,0.84%,,391,70.18%,24.35%,5.47%
E38000188,03Q,NHS Vale of York CCG,2473,96.81%,1.99%,1.19%,,192,68.34%,31.66%,0.00%
E38000190,03R,NHS Wakefield CCG,2489,97.40%,1.64%,0.96%,,195,69.86%,26.63%,3.51%
E38000051,03W,NHS East Leicestershire and Rutland CCG,1999,97.71%,2.03%,0.26%,,211,75.01%,23.46%,1.52%
E38000097,04C,NHS Leicester City CCG,1963,93.39%,5.38%,1.23%,,316,72.84%,16.45%,10.70%
E38000107,04F,NHS Milton Keynes CCG,1275,95.35%,4.05%,0.60%,,167,55.32%,42.03%,2.65%
E38000201,04V,NHS West Leicestershire CCG,2507,97.70%,1.85%,0.44%,,221,70.67%,25.94%,3.39%
E38000028,04Y,NHS Cannock Chase CCG,872,97.98%,1.88%,0.14%,,87,71.72%,24.16%,4.12%
E38000038,05A,NHS Coventry and Rugby CCG,2919,97.24%,2.02%,0.75%,,339,77.95%,13.24%,8.81%
E38000046,05C,NHS Dudley CCG,2086,97.91%,1.69%,0.40%,,160,87.26%,10.37%,2.38%
E38000053,05D,NHS East Staffordshire CCG,751,95.37%,3.33%,1.29%,,73,78.80%,18.88%,2.33%
E38000126,05G,NHS North Staffordshire CCG,1403,96.99%,2.98%,0.03%,,112,73.06%,21.01%,5.93%
E38000195,05H,NHS Warwickshire North CCG,1281,97.26%,2.06%,0.68%,,112,63.11%,30.12%,6.76%
E38000144,05L,NHS Sandwell and West Birmingham CCG,2775,93.55%,4.76%,1.68%,,421,70.09%,24.09%,5.82%
E38000147,05N,NHS Shropshire CCG,1778,95.50%,3.92%,0.58%,,195,65.86%,32.39%,1.76%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,1405,95.16%,4.24%,0.61%,,134,82.88%,16.94%,0.19%
E38000164,05R,NHS South Warwickshire CCG,1823,98.13%,1.81%,0.06%,,127,78.45%,15.79%,5.76%
E38000173,05V,NHS Stafford and Surrounds CCG,922,97.03%,2.47%,0.51%,,65,83.14%,12.63%,4.23%
E38000175,05W,NHS Stoke on Trent CCG,1724,96.34%,3.13%,0.53%,,182,79.20%,13.88%,6.92%
E38000183,05X,NHS Telford and Wrekin CCG,1114,97.16%,2.11%,0.73%,,79,78.00%,16.22%,5.78%
E38000191,05Y,NHS Walsall CCG,1504,95.85%,2.89%,1.27%,,172,78.50%,14.45%,7.05%
E38000210,06A,NHS Wolverhampton CCG,1392,96.51%,2.44%,1.06%,,175,70.36%,19.40%,10.24%
E38000010,06F,NHS Bedfordshire CCG,2853,97.07%,2.03%,0.89%,,302,70.07%,22.04%,7.89%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,5123,93.92%,5.39%,0.69%,,714,63.01%,34.34%,2.65%
E38000049,06K,NHS East and North Hertfordshire CCG,3581,97.45%,2.05%,0.50%,,299,75.72%,22.73%,1.55%
E38000086,06L,NHS Ipswich and East Suffolk CCG,2547,93.52%,5.85%,0.62%,,285,54.46%,43.29%,2.25%
E38000079,06N,NHS Herts Valleys CCG,3474,96.93%,2.57%,0.50%,,334,77.46%,20.26%,2.27%
E38000102,06P,NHS Luton CCG,1210,95.74%,3.00%,1.26%,,148,70.62%,19.23%,10.15%
E38000106,06Q,NHS Mid Essex CCG,2467,97.89%,1.81%,0.30%,,184,83.47%,15.41%,1.12%
E38000117,06T,NHS North East Essex CCG,2154,95.11%,4.41%,0.48%,,238,76.81%,19.17%,4.02%
E38000185,07G,NHS Thurrock CCG,906,95.55%,3.77%,0.67%,,98,67.92%,25.98%,6.10%
E38000197,07H,NHS West Essex CCG,1801,96.54%,2.62%,0.84%,,162,67.32%,27.18%,5.49%
E38000204,07K,NHS West Suffolk CCG,1490,91.71%,7.70%,0.59%,,219,63.58%,36.42%,0.00%
E38000004,07L,NHS Barking and Dagenham CCG,961,94.32%,4.58%,1.10%,,160,69.98%,27.45%,2.57%
E38000020,07P,NHS Brent CCG,1534,92.86%,5.49%,1.65%,,340,66.84%,26.36%,6.80%
E38000035,07T,NHS City and Hackney CCG,1349,92.29%,5.58%,2.13%,,305,74.42%,21.96%,3.62%
E38000048,07W,NHS Ealing CCG,1933,94.87%,3.36%,1.77%,,362,69.98%,21.61%,8.41%
E38000084,07Y,NHS Hounslow CCG,1381,96.07%,2.85%,1.08%,,235,67.97%,23.58%,8.44%
E38000070,08C,NHS Hammersmith and Fulham CCG,1198,94.16%,4.51%,1.33%,,380,82.37%,17.38%,0.25%
E38000074,08E,NHS Harrow CCG,1331,95.04%,3.47%,1.49%,,184,74.66%,22.03%,3.31%
E38000077,08F,NHS Havering CCG,1552,95.88%,3.17%,0.95%,,177,70.34%,23.86%,5.80%
E38000082,08G,NHS Hillingdon CCG,1546,95.16%,3.76%,1.08%,,197,75.15%,21.71%,3.14%
E38000113,08M,NHS Newham CCG,1549,91.83%,6.66%,1.51%,,361,66.81%,26.31%,6.88%
E38000138,08N,NHS Redbridge CCG,1479,93.53%,5.57%,0.90%,,215,71.56%,25.56%,2.89%
E38000186,08V,NHS Tower Hamlets CCG,1258,92.37%,6.15%,1.48%,,344,65.48%,29.68%,4.85%
E38000192,08W,NHS Waltham Forest CCG,1457,94.42%,4.44%,1.14%,,247,66.46%,31.14%,2.40%
E38000202,08Y,NHS West London CCG,1000,95.16%,3.54%,1.30%,,230,75.75%,19.96%,4.28%
E38000031,09A,NHS Central London (Westminster) CCG,842,94.31%,3.07%,2.62%,,250,79.19%,16.75%,4.06%
E38000021,09D,NHS Brighton and Hove CCG,1671,94.67%,4.13%,1.20%,,263,63.90%,31.85%,4.25%
E38000178,10C,NHS Surrey Heath CCG,496,97.52%,2.23%,0.25%,,81,80.66%,19.34%,0.00%
E38000120,10J,NHS North Hampshire CCG,1254,95.36%,4.58%,0.06%,,132,87.38%,12.62%,0.00%
E38000059,10K,NHS Fareham and Gosport CCG,1152,95.82%,3.96%,0.21%,,129,70.43%,26.95%,2.62%
E38000087,10L,NHS Isle of Wight CCG,781,93.13%,6.20%,0.68%,,105,62.46%,34.65%,2.89%
E38000136,10Q,NHS Oxfordshire CCG,4080,97.77%,1.87%,0.36%,,442,80.29%,19.01%,0.69%
E38000137,10R,NHS Portsmouth CCG,1199,90.04%,9.47%,0.49%,,212,54.22%,44.39%,1.39%
E38000154,10V,NHS South Eastern Hampshire CCG,1123,96.05%,3.80%,0.15%,,99,68.87%,31.13%,0.00%
E38000167,10X,NHS Southampton CCG,1352,94.34%,5.36%,0.30%,,233,75.99%,23.33%,0.68%
E38000198,11A,NHS West Hampshire CCG,3056,95.47%,4.12%,0.41%,,287,73.28%,25.90%,0.82%
E38000045,11J,NHS Dorset CCG,4663,95.93%,3.48%,0.59%,,531,68.84%,28.93%,2.24%
E38000062,11M,NHS Gloucestershire CCG,3490,96.08%,3.22%,0.69%,,347,71.48%,26.40%,2.12%
E38000089,11N,NHS Kernow CCG,3394,90.42%,8.95%,0.64%,,455,49.12%,48.88%,2.01%
E38000150,11X,NHS Somerset CCG,3583,96.59%,3.17%,0.25%,,333,67.61%,29.81%,2.58%
E38000208,12F,NHS Wirral CCG,2285,97.76%,1.57%,0.67%,,174,82.75%,12.52%,4.73%
E38000212,13T,NHS Newcastle Gateshead CCG,3311,95.67%,3.26%,1.06%,,315,89.25%,5.63%,5.12%
E38000217,14L,NHS Manchester CCG,3291,95.65%,3.72%,0.63%,,583,69.94%,26.29%,3.77%
E38000223,14Y,NHS Buckinghamshire CCG,2820,97.51%,2.21%,0.29%,,294,80.90%,17.67%,1.44%
E38000221,15A,NHS Berkshire West CCG,2800,96.96%,2.84%,0.20%,,279,74.54%,21.15%,4.31%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",6037,96.93%,2.57%,0.51%,,680,77.27%,19.84%,2.89%
E38000224,15D,NHS East Berkshire CCG,2245,95.99%,3.43%,0.58%,,255,79.39%,17.59%,3.02%
E38000220,15E,NHS Birmingham and Solihull CCG,6871,95.78%,3.39%,0.83%,,787,68.68%,24.06%,7.26%
E38000225,15F,NHS Leeds CCG,4964,95.52%,4.05%,0.43%,,631,62.18%,35.02%,2.80%
E38000229,15M,NHS Derby and Derbyshire CCG,6738,96.75%,2.95%,0.30%,,589,71.21%,26.35%,2.44%
E38000230,15N,NHS Devon CCG,7260,94.74%,4.63%,0.63%,,821,47.98%,50.33%,1.69%
E38000247,16C,NHS Tees Valley CCG,4428,96.28%,3.23%,0.50%,,530,78.82%,16.08%,5.10%
E38000236,18C,NHS Herefordshire and Worcestershire CCG,4577,97.28%,2.36%,0.36%,,420,76.32%,19.23%,4.44%
E38000239,26A,NHS Norfolk and Waveney CCG,6788,94.15%,5.45%,0.41%,,802,59.76%,38.55%,1.69%
E38000233,27D,NHS Cheshire CCG,4670,95.90%,3.71%,0.38%,,399,77.69%,19.14%,3.17%
E38000232,36J,NHS Bradford District and Craven CCG,3450,94.38%,4.66%,0.96%,,441,57.50%,40.40%,2.10%
E38000245,36L,NHS South West London CCG,7600,95.49%,3.30%,1.20%,,1304,78.29%,18.41%,3.30%
E38000241,42D,NHS North Yorkshire CCG,2325,96.47%,3.20%,0.34%,,272,60.67%,38.01%,1.32%
E38000243,52R,NHS Nottingham and Nottinghamshire CCG,6468,96.14%,3.45%,0.42%,,676,70.74%,24.79%,4.48%
E38000248,70F,NHS West Sussex CCG,4874,95.23%,4.13%,0.65%,,549,62.97%,35.08%,1.95%
E38000238,71E,NHS Lincolnshire CCG,4628,94.89%,4.38%,0.73%,,523,61.86%,35.82%,2.32%
E38000244,72Q,NHS South East London CCG,9315,95.36%,3.35%,1.29%,,1684,78.68%,16.27%,5.05%
E38000242,78H,NHS Northamptonshire CCG,4543,95.03%,4.34%,0.63%,,459,62.88%,32.29%,4.83%
E38000234,84H,NHS County Durham CCG,3498,96.13%,2.95%,0.92%,,352,78.10%,17.28%,4.62%
E38000237,91Q,NHS Kent and Medway CCG,9464,95.20%,4.12%,0.69%,,1251,63.31%,34.18%,2.51%
E38000246,92A,NHS Surrey Heartlands CCG,5108,97.03%,2.49%,0.48%,,559,70.30%,26.23%,3.47%
E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",5055,95.77%,3.84%,0.39%,,573,70.35%,26.92%,2.73%
E38000240,93C,NHS North Central London CCG,7187,95.32%,3.46%,1.22%,,1408,74.07%,20.85%,5.08%
E38000235,97R,NHS East Sussex CCG,3298,94.61%,4.86%,0.52%,,345,73.87%,23.79%,2.34%
E38000101,99A,NHS Liverpool CCG,3023,95.79%,3.41%,0.80%,,382,78.75%,17.36%,3.88%
E38000127,99C,NHS North Tyneside CCG,1463,97.62%,2.13%,0.25%,,98,82.94%,15.43%,1.63%
E38000007,99E,NHS Basildon and Brentwood CCG,1732,97.51%,2.12%,0.37%,,154,81.03%,14.69%,4.27%
E38000030,99F,NHS Castle Point and Rochford CCG,1279,98.12%,1.88%,0.00%,,62,76.14%,21.97%,1.89%
E38000168,99G,NHS Southend CCG,1109,97.13%,2.06%,0.81%,,82,81.28%,13.63%,5.09%
E38000118,99M,NHS North East Hampshire and Farnham CCG,1290,97.70%,1.67%,0.64%,,122,80.08%,17.92%,2.00%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in January due to seasonal variation.",,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,
