"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: MAR 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"07V","NHS CROYDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","85","7","0.923913043478261"
,"00C","NHS DARLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","30","8","0.789473684210526"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","8","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","195","182","13","0.933333333333333"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","203","193","10","0.950738916256158"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","81","2",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","40","52","0.434782608695652"
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","126","98","28","0.777777777777778"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","96","25","0.793388429752066"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","80","25","0.761904761904762"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","154","5","0.968553459119497"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","42","1","0.976744186046512"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","109","106","3",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","72","3","0.96"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","76","9","0.894117647058824"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","44","2","0.956521739130435"
,"09L","NHS EAST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","16","3","0.842105263157895"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","58","2","0.966666666666667"
,"01C","NHS EASTERN CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","49","2","0.96078431372549"
,"07X","NHS ENFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","33","14","0.702127659574468"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","19","0","1"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","34","4","0.894736842105263"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","109","2","0.981981981981982"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","71","7","0.91025641025641"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","74","1","0.986666666666667"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","64","1","0.984615384615385"
,"08A","NHS GREENWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","27","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","74","12","0.86046511627907"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","33","1",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","18","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","44","10","0.814814814814815"
,"08D","NHS HARINGEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","28","18","0.608695652173913"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","50","0","1"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","26","10","0.722222222222222"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","112","7","0.941176470588235"
,"09P","NHS HASTINGS AND ROTHER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","55","0","1"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","21","1","0.954545454545455"
,"05F","NHS HEREFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","22","1","0.956521739130435"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","150","143","7","0.953333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","23","1","0.958333333333333"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","20","2","0.909090909090909"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","81","4","0.952941176470588"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","27","3","0.9"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","60","0","1"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","101","7","0.935185185185185"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","47","48","0.494736842105263"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","38","0","1"
,"08H","NHS ISLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","43","5","0.895833333333333"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","185","175","10","0.945945945945946"
,"08J","NHS KINGSTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","37","0",
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","70","4","0.945945945945946"
,"08K","NHS LAMBETH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","40","2","0.952380952380952"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","171","158","13","0.923976608187134"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","95","5","0.95"
,"08L","NHS LEWISHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","1"
,"03T","NHS LINCOLNSHIRE EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","17","42","0.288135593220339"
,"04D","NHS LINCOLNSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","14","44","0.241379310344828"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","161","7","0.958333333333333"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","31","0","1"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","124","6","0.953846153846154"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","25","0","1"
,"09W","NHS MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","53","3","0.946428571428571"
,"08R","NHS MERTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","78","5","0.939759036144578"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","17","25",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","54","4","0.931034482758621"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","50","21","0.704225352112676"
,"04G","NHS NENE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","73","25",
,"04H","NHS NEWARK AND SHERWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","16","1","0.941176470588235"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","162","70","92","0.432098765432099"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","53","0","1"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","61","10","0.859154929577465"
,"00J","NHS NORTH DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","64","12","0.842105263157895"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","15","53","0.220588235294118"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","2","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","35","1","0.972222222222222"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","23","0",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","48","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","41","3","0.931818181818182"
,"06V","NHS NORTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","34","21","0.618181818181818"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","24","2","0.923076923076923"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","45","11","0.803571428571429"
,"09Y","NHS NORTH WEST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","175","170","5","0.971428571428571"
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","68","10","0.871794871794872"
,"06W","NHS NORWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","56","29","0.658823529411765"
,"04K","NHS NOTTINGHAM CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","48","3","0.941176470588235"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","10","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","7","1","0.875"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","28","1","0.96551724137931"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","135","132","3","0.977777777777778"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","55","1","0.982142857142857"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","32","2","0.941176470588235"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","29","5","0.852941176470588"
,"08P","NHS RICHMOND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","52","4",
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","57","15","0.791666666666667"
,"04N","NHS RUSHCLIFFE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","7","1","0.875"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","88","4","0.956521739130435"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","93","17","0.845454545454545"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","16","1","0.941176470588235"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","208","186","22","0.894230769230769"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","62","0","1"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","49","2","0.96078431372549"
,"01R","NHS SOUTH CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","36","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","56","11","0.835820895522388"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","38","0","1"
,"10A","NHS SOUTH KENT COAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","25","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","18","7","0.72"
,"06Y","NHS SOUTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","62","25","0.71264367816092"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","51","4","0.927272727272727"
,"00M","NHS SOUTH TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","89","85","4","0.955056179775281"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","47","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","192","21","171","0.109375"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","5","12","0.294117647058824"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","73","13","0.848837209302326"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","24","0","1"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","25","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","31","1","0.96875"
,"08Q","NHS SOUTHWARK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","24","1","0.96"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","47","3","0.94"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","14","2","0.875"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","80","2","0.975609756097561"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","36","2","0.947368421052632"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","26","8","0.764705882352941"
,"99H","NHS SURREY DOWNS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","63","3",
,"10C","NHS SURREY HEATH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","1"
,"08T","NHS SUTTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","53","0",
,"10D","NHS SWALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","26","0","1"
,"12D","NHS SWINDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","29","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","40","3","0.930232558139535"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","49","5","0.907407407407407"
,"10E","NHS THANET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","17","0","1"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","7","0","1"
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","62","1","0.984126984126984"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","55","5","0.916666666666667"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","62","4","0.939393939393939"
,"02D","NHS VALE ROYAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","21","0","1"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","109","106","3","0.972477064220184"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","28","4","0.875"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","34","5","0.871794871794872"
,"08X","NHS WANDSWORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","191","179","12","0.93717277486911"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","49","4",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","70","1","0.985915492957746"
,"02F","NHS WEST CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","31","6","0.837837837837838"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","115","3","0.974576271186441"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","131","112","19",
,"99J","NHS WEST KENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","90","1","0.989010989010989"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","29","3","0.90625"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","97","1","0.989795918367347"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","42","2","0.954545454545455"
,"07J","NHS WEST NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","25","1","0.961538461538462"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","94","7","0.930693069306931"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","97","8","0.923809523809524"
,"99N","NHS WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","35","2","0.945945945945946"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","4","0","1"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","63","24","0.724137931034483"
,"06D","NHS WYRE FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","21","8","0.724137931034483"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","34","6","0.85"
