"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","131","124","7","0.946564885496183"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","121","118","3","0.975206611570248"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","103","99","4","0.961165048543689"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","118","117","1","0.991525423728814"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","481","452","29","0.93970893970894"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","161","153","8","0.950310559006211"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","278","268","10","0.964028776978417"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","112","110","2","0.982142857142857"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","120","115","5","0.958333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","368","358","10","0.972826086956522"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","69","68","1","0.985507246376812"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","61","57","4","0.934426229508197"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","111","109","2","0.981981981981982"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","126","119","7","0.944444444444444"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","44","42","2","0.954545454545455"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","115","113","2","0.982608695652174"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","70","68","2","0.971428571428571"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","373","368","5","0.986595174262735"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","40","38","2","0.95"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","180","177","3","0.983333333333333"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","55","53","2","0.963636363636364"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","154","151","3","0.980519480519481"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969697"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","613","585","28","0.954323001631321"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","932","884","48","0.948497854077253"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","166","161","5","0.969879518072289"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","512","502","10","0.98046875"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","175","167","8","0.954285714285714"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","168","164","4","0.976190476190476"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","102","98","4","0.96078431372549"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","295","294","1","0.996610169491525"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","166","164","2","0.987951807228916"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","213","209","4","0.981220657276995"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","176","167","9","0.948863636363636"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","217","203","14","0.935483870967742"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","83","82","1","0.987951807228916"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","91","87","4","0.956043956043956"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","105","103","2","0.980952380952381"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","115","113","2","0.982608695652174"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","102","98","4","0.96078431372549"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","101","99","2","0.98019801980198"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","112","107","5","0.955357142857143"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","314","306","8","0.974522292993631"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","124","120","4","0.967741935483871"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","134","130","4","0.970149253731343"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","121","119","2","0.983471074380165"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","102","99","3","0.970588235294118"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","84","83","1","0.988095238095238"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","71","67","4","0.943661971830986"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","93","90","3","0.967741935483871"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","54","54","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","72","69","3","0.958333333333333"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","107","101","6","0.94392523364486"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","67","65","2","0.970149253731343"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","163","162","1","0.993865030674847"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","109","107","2","0.981651376146789"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","119","113","6","0.949579831932773"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","85","76","9","0.894117647058824"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","272","259","13","0.952205882352941"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","107","103","4","0.962616822429907"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","108","104","4","0.962962962962963"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","100","97","3","0.97"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","135","133","2","0.985185185185185"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","93","89","4","0.956989247311828"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","144","137","7","0.951388888888889"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","252","226","26","0.896825396825397"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","125","119","6","0.952"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","60","57","3","0.95"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","440","428","12","0.972727272727273"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","76","75","1","0.986842105263158"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","77","75","2","0.974025974025974"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","409","396","13","0.968215158924205"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","117","113","4","0.965811965811966"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969697"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","168","160","8","0.952380952380952"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","112","101","11","0.901785714285714"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","258","245","13","0.949612403100775"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","69","69","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","191","184","7","0.963350785340314"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","103","99","4","0.961165048543689"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","131","130","1","0.99236641221374"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","70","69","1","0.985714285714286"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","194","175","19","0.902061855670103"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","123","119","4","0.967479674796748"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","233","225","8","0.965665236051502"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","304","298","6","0.980263157894737"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","77","73","4","0.948051948051948"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","257","254","3","0.988326848249027"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","78","77","1","0.987179487179487"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","222","218","4","0.981981981981982"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","139","137","2","0.985611510791367"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","200","176","24","0.88"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","99","99","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","81","73","8","0.901234567901235"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","106","102","4","0.962264150943396"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","84","80","4","0.952380952380952"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","107","100","7","0.934579439252336"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","98","94","4","0.959183673469388"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","133","123","10","0.924812030075188"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","132","128","4","0.96969696969697"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","174","169","5","0.971264367816092"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","240","231","9","0.9625"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","97","95","2","0.979381443298969"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","125","115","10","0.92"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","93","87","6","0.935483870967742"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","54","51","3","0.944444444444444"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","98","94","4","0.959183673469388"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","263","237","26","0.901140684410646"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","83","82","1","0.987951807228916"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","79","74","5","0.936708860759494"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","75","70","5","0.933333333333333"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","96","96","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","161","153","8","0.950310559006211"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","59","59","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","103","101","2","0.980582524271845"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","152","145","7","0.953947368421053"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","269","264","5","0.981412639405205"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","230","224","6","0.973913043478261"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","401","389","12","0.970074812967581"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","94","85","9","0.904255319148936"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","103","94","9","0.912621359223301"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","126","125","1","0.992063492063492"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","121","120","1","0.991735537190083"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","94","83","11","0.882978723404255"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","125","122","3","0.976"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","86","83","3","0.965116279069767"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","153","147","6","0.96078431372549"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","119","119","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","127","119","8","0.937007874015748"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","60","55","5","0.916666666666667"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","156","150","6","0.961538461538462"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","134","121","13","0.902985074626866"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","99","88","11","0.888888888888889"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","88","84","4","0.954545454545455"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","79","78","1","0.987341772151899"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","126","124","2","0.984126984126984"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","91","86","5","0.945054945054945"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","179","178","1","0.994413407821229"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","143","134","9","0.937062937062937"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","161","158","3","0.981366459627329"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","165","160","5","0.96969696969697"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","87","85","2","0.977011494252874"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","50","50","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","95","93","2","0.978947368421053"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","115","112","3","0.973913043478261"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","96","94","2","0.979166666666667"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","80","79","1","0.9875"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","79","71","8","0.89873417721519"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","55","55","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","108","102","6","0.944444444444444"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","219","209","10","0.954337899543379"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","60","57","3","0.95"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","192","184","8","0.958333333333333"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","138","130","8","0.942028985507246"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","73","73","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","103","99","4","0.961165048543689"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","97","95","2","0.979381443298969"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","166","153","13","0.921686746987952"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","135","132","3","0.977777777777778"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","332","305","27","0.918674698795181"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","207","203","4","0.980676328502415"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","223","212","11","0.95067264573991"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","69","69","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","111","110","1","0.990990990990991"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","160","160","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","180","171","9","0.95"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","288","274","14","0.951388888888889"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","207","203","4","0.980676328502415"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","120","111","9","0.925"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","72","71","1","0.986111111111111"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","230","222","8","0.965217391304348"
