"Dec-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","16","15.5","0.5","0.96875",,"5","4","5","1.5","0","0","0","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","25.5","8","0.76119402985074602",,"5","5","4.5","11","0","2","2","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"0","0.5","0.5","2.5","1","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","18","0.5","0.97297297297297303",,"2","2.5","4","9.5","0.5","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","33","0.5","0.98507462686567204",,"6","6.5","11.5","9","0","0","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"1","3","3","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","19.5","2","0.90697674418604601",,"1","2","5","11.5","1","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84",,"4.5","1.5","3.5","1","1","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","18","0","1",,"4","2","6","6","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","0.5","4.5","0.1",,"0.5","0","0","0","0","3","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"0.5","0","1","1","0.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18","13","5","0.72222222222222199",,"0","0.5","5.5","7","1.5","1","0","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","16.5","5.5","0.75",,"1","1.5","3.5","10.5","2.5","2","0.5","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","12.5","12","0.5","0.96",,"0","8","3","1","0.5","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"6","1","0.5","1","0","0.5","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","15.5","1.5","0.91176470588235303",,"3","0","3.5","9","0","0.5","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","26.5","1.5","0.94642857142857095",,"1.5","6.5","7.5","11","1","0","0.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"0.5","1","0.5","2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"2","0","0.5","0.5","1","0","0","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","39","36.5","2.5","0.93589743589743601",,"6.5","3.5","13","13.5","0","0","0","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0","0","2","2","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","23.5","2","0.92156862745098",,"0","2","11","10.5","1","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"0.5","1.5","1","1.5","2.5","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","20","0","1",,"2.5","3","8.5","6","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","16","15","1","0.9375",,"2","2.5","5","5.5","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","38","3","0.92682926829268297",,"6","7","10.5","14.5","1","1","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","14.5","6","0.707317073170732",,"1","1","6","6.5","4","0.5","0.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"0","2","0","7","0","0","0","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ADMITTED","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"0","0","2","3","0","0","0.5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"1","0.5","4.5","4.5","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12","1","0.92307692307692302",,"1","3","2","6","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","15.5","6","0.72093023255813904",,"4","4","4.5","3","1","3.5","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","23.5","18.5","5","0.78723404255319196",,"2.5","3.5","7","5.5","1","1.5","1","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"3","0","1.5","1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","18","2","0.9",,"6","4","5","3","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","7","3","0.7",,"0","0","2","5","0","3","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12.5","12.5","0","1",,"0","4","4.5","4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0","0.5","1.5","0","0.5","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","16","16","0","1",,"8","3","5","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","11","11","0.5",,"0","0","3","8","6","4","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","1","1","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"2","2","7","5.5","2","1.5","0","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","27","24.5","2.5","0.907407407407407",,"1","5","5","13.5","1.5","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","1","0","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84",,"1","4","3","2.5","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8","6","2","0.75",,"0","0","4","2","1","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","14.5","1","0.93548387096774199",,"8","4","2","0.5","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","29","4.5","0.86567164179104505",,"3","6.5","9","10.5","2","1.5","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"0","1","0.5","4","0","0.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"0.5","0.5","3","0.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"1.5","0.5","1.5","0","0","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17","15","2","0.88235294117647101",,"9","3","2","1","1","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"2","1","2","6.5","1.5","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875",,"0","0","3","4","0","0","1","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"3","4","5","4","1.5","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"1.5","0","2","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","1.5","2","0","0","0.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"0","0.5","0","5","0","0","1","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"1","1","10","5","1","1","0.5","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"3.5","1","5","6","1","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0","0.5","0","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","12","5.5","0.68571428571428605",,"2","5","3","2","1","0","0","4.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"4","0","1","0","1","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0.5","0.5","1","1.5","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","29.5","5","0.85507246376811596",,"0","1","7.5","21","4","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","13","12","1","0.92307692307692302",,"2","2","4.5","3.5","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","10","0.5","0.952380952380952",,"8","0","1","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"0","2","0","3","0","0","0.5","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","5.5","8","0.407407407407407",,"0","2","1.5","2","5.5","1.5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"0","2","2.5","4.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","19","9","10","0.47368421052631599",,"1","0","0","8","9","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"1","1","4","3","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"3","2","7","3","1","2.5","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","8","6","0.57142857142857095",,"1.5","0","2","4.5","3.5","2","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","16.5","3","0.84615384615384603",,"2.5","2","5","7","2","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","14","9","0.60869565217391297",,"3","0","5","6","0","3","3","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0.5","0","0","1","0","0.5","1","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","14.5","13.5","1","0.931034482758621",,"0","0.5","1","12","0","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","28","6","0.82352941176470595",,"7","7","9","5","3","1","0","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","50.5","45","5.5","0.89108910891089099",,"13","6","9","17","4","0.5","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","15.5","0.5","0.96875",,"1","4.5","3.5","6.5","0.5","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","25.5","20","5.5","0.78431372549019596",,"4","3","5","8","0.5","4","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","16.5","16.5","0","1",,"7","4","2","3.5","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"4","0","2","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","12","0","1",,"9","2","1","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"0.5","1","2","2","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"1","2","2","2","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","15","3","0.83333333333333304",,"0.5","2","4.5","8","3","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","11","1","0.91666666666666696",,"6","1","4","0","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"6","1","2","0","0","1","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13","1","0.92857142857142905",,"2","3","6.5","1.5","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5",,"0","0","0.5","1","0","0","0","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"3.5","2","4","0","0","1","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","13.5","12.5","1","0.92592592592592604",,"0.5","2.5","5","4.5","1","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ADMITTED","ALL CANCERS","10","9.5","0.5","0.95",,"0","2","2.5","5","0.5","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","1615","1367","248","0.84643962848297205",,"256","219","389","503","105","63","31","49"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"1","0.5","0","0.5","0","0.5","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","3","2","0.6",,"0","1","0","2","0","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"2","0","0","3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0.5","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
