"Nov-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","18","14","4","0.77777777777777801",,"4","2","2","6","2","0.5","1.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","4","4","0","1",,"2","0","0","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","11.5","2","0.85185185185185197",,"2.5","2.5","3","3.5","1","0","0","1"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","5.5","4.5","1","0.81818181818181801",,"0.5","1","1.5","1.5","1","0","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"1","0","2","1","0","2","0","2"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","0","1.5","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","13.5","9.5","4","0.70370370370370405",,"5","1","1.5","2","1","0.5","0","2.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","11","2.5","8.5","0.22727272727272699",,"1","0","1","0.5","6","2","0","0.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Breast","6","6","0","1",,"1","2","2","1","0","0","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"2","0","1","0","1","2","0","3"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Other","7","2","5","0.28571428571428598",,"0.5","1.5","0","0","0","0","3","2"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Skin","15","14","1","0.93333333333333302",,"11","0","1","2","1","0","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","3","3","0.5",,"1","0","2","0","1","1","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","3","1","2","0.33333333333333298",,"0","0","0","1","1","0.5","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"1","1","2","6","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","9","3","0.75",,"2","1","1","5","3","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","5.5","4.5","0.55000000000000004",,"0","1.5","0","4","1","1","1","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875",,"1.5","0.5","1","4","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","18.5","0","1",,"14.5","2","0","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","5","1.5","0.76923076923076905",,"2","2","0","1","0","0","1.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","8","6","2","0.75",,"0","1","0","5","0","0","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","2","0.5","0.8",,"1","0","0","1","0","0.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","7.5","5.5","2","0.73333333333333295",,"2","1","1","1.5","0","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","7","6","1","0.85714285714285698",,"1","1","1","3","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","6.5","1","0.86666666666666703",,"1","3","2.5","0","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","1","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15.5","7","8.5","0.45161290322580599",,"1","1","1","4","1","4.5","0.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","16","15","1","0.9375",,"1","1","6","7","0","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","7","7.5","0.48275862068965503",,"0","3","0","4","2.5","2","0.5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","11.5","7.5","4","0.65217391304347805",,"0","0.5","0","7","0","2","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","20.5","6.5","14","0.31707317073170699",,"1","0","1","4.5","3","3","3","5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","0.5","0","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","15.5","7","8.5","0.45161290322580599",,"2","0","1.5","3.5","3","1.5","2.5","1.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","20","20","0","1",,"16","1","1","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"0","0","0","3","0","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","18","15","3","0.83333333333333304",,"2","1","5","7","0","3","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","1","0","0","2","0","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","6","4","2","0.66666666666666696",,"0","0","0","4","0","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","10.5","9","1.5","0.85714285714285698",,"2","0","3","4","1","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","31.5","29.5","2","0.93650793650793696",,"16","9","1.5","3","0","0","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","10","2","0.83333333333333304",,"1","1","2","6","1","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","9.5","0","1",,"0","3","4.5","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"1","1","0","3","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"0","0.5","0","3","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","12","10","2","0.83333333333333304",,"4","0","1","5","1","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","18","18","0","1",,"7","0","3","8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","4","1.5","0.72727272727272696",,"2","0","1","1","0","0.5","0.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"2","3","2","5","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"1","1","1","1","1","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27.5","16.5","11","0.6",,"4.5","0.5","4","7.5","3.5","4.5","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"1","0","0","3","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","6.5","2.5","0.72222222222222199",,"1","0","0","5.5","0","0","0","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6.5","4","2.5","0.61538461538461497",,"1","0","0","3","1","0","1.5","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","4.5","4","0.52941176470588203",,"0","1","1","2.5","0","0","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3.5","1","0.77777777777777801",,"0","0.5","0.5","2.5","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","3.5","7.5","0.31818181818181801",,"0","0","2.5","1","1","2","0","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","4","2","0.66666666666666696",,"0","0","3","1","2","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","3","0","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","19","18","1","0.94736842105263197",,"17","1","0","0","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","6","2","0.75",,"3","1","1","1","0","0.5","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"1","7","0","2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","8.5","0","1",,"0","1.5","2","5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","5","1","0.83333333333333304",,"1","0","1.5","2.5","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","22.5","16.5","6","0.73333333333333295",,"6","4","6","0.5","4","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.66666666666666696",,"0","1","0","2","0","0","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","10","0.5","0.952380952380952",,"0","0","5","5","0","0","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","7","3","0.7",,"0","0","3","4","1","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","7","3.5","3.5","0.5",,"0","0","0","3.5","0","1","0","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","12","8.5","3.5","0.70833333333333304",,"4","1","0","3.5","0","0.5","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","49","48","1","0.97959183673469397",,"25","10","9","4","0","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","11","11","0","1",,"0","2.5","4","4.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"1","0","1","1","2","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","4","1.5","2.5","0.375",,"0","0","0.5","1","2","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","8.5","7","1.5","0.82352941176470595",,"3","0","2.5","1.5","0","1","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","4","4","0","1",,"2.5","1","0.5","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","5","3","0.625",,"1","1","2.5","0.5","2","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","11","9","2","0.81818181818181801",,"2","1","3","3","1","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","1","1","0.5","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4.5","0","1",,"2","1","0.5","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","16.5","0","1",,"4","5.5","6","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","8","2","0.8",,"2","1","1","4","0","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"1","0.5","0.5","0","1.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","8.5","5","3.5","0.58823529411764697",,"2","1.5","0","1.5","1","1","1.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8",,"0","3","2","3","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","1","0","1","0","0.5","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4","1.5","0.72727272727272696",,"4","0","0","0","0.5","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","3.5","0","1",,"1","1","0","1.5","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.66666666666666696",,"0","0","2","1","0","0","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","12.5","11.5","1","0.92",,"3.5","0.5","2.5","5","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","7.5","2","0.78947368421052599",,"0","0","3.5","4","0","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0.5","0","1","0","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","18.5","16.5","2","0.891891891891892",,"5","3","3.5","5","0","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","6","4","2","0.66666666666666696",,"2","0","1","1","0","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","15","3.5","0.81081081081081097",,"1","6","1","7","0.5","1","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","2.5","1.5","1","0.6",,"0","0","1","0.5","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","5","3","2","0.6",,"1","0","0","2","0","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","18","17","1","0.94444444444444398",,"0","1","6","10","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17.5","6","11.5","0.34285714285714303",,"1","0","1","4","7","1.5","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","10","4","6","0.4",,"1","0","1","2","2","2","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","34","26.5","7.5","0.77941176470588203",,"5","1","5.5","15","3","2.5","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","53.5","53.5","0","1",,"24","15","6","8.5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","15","2","0.88235294117647101",,"2","3","0","10","2","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","15.5","14.5","1","0.93548387096774199",,"5","1","6.5","2","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","11","7","4","0.63636363636363602",,"1","2","2","2","1","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","9","5.5","3.5","0.61111111111111105",,"3","0.5","0","2","1","1","1","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","27","17","10","0.62962962962962998",,"3","5","2","7","2.5","2","3","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","10","9","1","0.9",,"4.5","0.5","2","2","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5",,"0","0","1","1","1","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","20","18","2","0.9",,"3","4","3","8","0","0","1","1"
