"Mar-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","42","5.5","0.884210526315789",,"9","7","9","17","2.5","2","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","69","59.5","9.5","0.86231884057970998",,"15.5","6.5","9","28.5","5.5","0.5","2","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18.5","16","2.5","0.86486486486486502",,"1","2.5","7.5","5","0","0","1","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145.5","117.5","28","0.80756013745704502",,"29","15","16","57.5","10","10.5","3.5","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","60.5","42","18.5","0.69421487603305798",,"9","4.5","13","15.5","6.5","3","4.5","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","116","30","0.79452054794520499",,"26.5","15","17.5","57","9","6.5","5","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","54","14.5","0.78832116788321205",,"9","7","10.5","27.5","5","6","0.5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","26","22.5","3.5","0.86538461538461497",,"8","3","4","7.5","1","2","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","83.5","6","0.93296089385474901",,"32.5","9.5","18.5","23","2","3.5","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","45","15.5","0.74380165289256195",,"7","7","15.5","15.5","7.5","2","2.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","8.5","7","0.54838709677419395",,"2","0","3","3.5","0.5","3","1","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","80.5","31","0.72197309417040401",,"14","14","21.5","31","9","5","3","14"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","52","5","0.91228070175438603",,"19","5","8","20","2.5","1","0.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","30","17.5","0.63157894736842102",,"4","3","6","17","5.5","5","4","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","58.5","11.5","0.83571428571428596",,"16","14","13","15.5","3.5","5.5","2","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","25","2","0.92592592592592604",,"9.5","4","6.5","5","1","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"4","1","5.5","5.5","1","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","111.5","68","43.5","0.60986547085201803",,"11.5","8.5","14.5","33.5","9.5","15","7.5","11.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","63","53.5","9.5","0.84920634920634896",,"13","9","13.5","18","1","4","0","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"5","6","7.5","4","3","2","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","35.5","9","0.797752808988764",,"13","4","14","4.5","2","2.5","2","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","28.5","6","0.82608695652173902",,"5","3.5","3.5","16.5","3","1","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","51","23.5","0.68456375838926198",,"21","7","14","9","9.5","5","3.5","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","32","2","0.94117647058823495",,"10","6.5","10","5.5","0","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","73.5","30.5","0.70673076923076905",,"20","12","18.5","23","11","8","5","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","105","73.5","31.5","0.7",,"17.5","8","22.5","25.5","12","11.5","1","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","53.5","41","12.5","0.76635514018691597",,"21","1","9.5","9.5","3.5","5.5","1","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","10","0","1",,"3.5","2","3.5","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","49.5","21","0.70212765957446799",,"9.5","5","25.5","9.5","8.5","3","3","6.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","7.5","2.5","0.75",,"0","0","0","7.5","1","0","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","42","33","9","0.78571428571428603",,"7","3","7.5","15.5","5","3","1","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","31","5","0.86111111111111105",,"12","4","5","10","2","2","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","72.5","62.5","10","0.86206896551724099",,"9","4","10","39.5","2.5","2.5","3","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","92.5","27","0.77405857740585804",,"17.5","24","18.5","32.5","11","4.5","6.5","5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","27","10","0.72972972972973005",,"4","4","3","16","3","1","2","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","41","4","0.91111111111111098",,"13","4","12","12","3","0","0","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ADMITTED","ALL CANCERS","94","61.5","32.5","0.65425531914893598",,"10.5","10","16.5","24.5","8","13","3.5","8"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92","74.5","17.5","0.809782608695652",,"27.5","9","16.5","21.5","5.5","4","2","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","29.5","7.5","0.79729729729729704",,"9.5","3","8.5","8.5","3","1","1","2.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","89","47","0.65441176470588203",,"31","11","15.5","31.5","9.5","13.5","7","17"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","132.5","104","28.5","0.78490566037735898",,"54.5","12.5","16","21","9","4.5","9","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","42.5","14","0.75221238938053103",,"13","8","6.5","15","4","1","4","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","11","8","0.57894736842105299",,"1","0","3.5","6.5","1","2.5","1.5","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","43","8.5","0.83495145631068002",,"11","6.5","12","13.5","4","2","0","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","45","22","0.67164179104477595",,"6.5","3","11","24.5","7","5.5","1.5","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56","42","14","0.75",,"11","7","8.5","15.5","2","3","3","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","42","39.5","2.5","0.94047619047619002",,"17.5","8.5","9","4.5","0","1","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","28.5","13.5","0.67857142857142905",,"8.5","2.5","4","13.5","3","3","2","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","47.5","5","0.90476190476190499",,"7.5","4.5","13.5","22","1.5","2","0.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","157.5","133.5","24","0.84761904761904805",,"45","17.5","25","46","6","5.5","6.5","6"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","92","39","0.70229007633587803",,"34.5","12","13.5","32","14.5","13","4.5","7"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52","45.5","6.5","0.875",,"10","7.5","12","16","3.5","1.5","1","0.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","52.5","18","0.74468085106382997",,"25","7.5","7","13","7.5","6.5","1","3"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82.5","67.5","15","0.81818181818181801",,"15.5","8.5","15.5","28","3.5","1","1","9.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","18","1.5","0.92307692307692302",,"4.5","4","2","7.5","0","0","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","57.5","11.5","0.83333333333333304",,"12.5","8","15","22","6","3","0","2.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2","2","0.5",,"0.5","0","0","1.5","0.5","1","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","114","95","19","0.83333333333333304",,"56","13","10.5","15.5","8.5","5","3","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129","111","18","0.86046511627906996",,"56.5","19.5","18","17","5","5","1.5","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","67","18.5","0.783625730994152",,"25","6","13.5","22.5","6","6.5","3.5","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"0.5","0.5","3","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0","0","0.5","2.5","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","60","5.5","0.91603053435114501",,"9","5","13","33","2","1","0.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","47","11","0.81034482758620696",,"11","6","12.5","17.5","3.5","5","1","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"6","5","2.5","7","1","0.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","53.5","6","0.89915966386554602",,"18.5","8","14.5","12.5","2.5","0","0","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56","49","7","0.875",,"24","1","8.5","15.5","0","2","4","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","100","23","0.81300813008130102",,"22","17.5","26","34.5","6","7","6","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","47.5","8","0.855855855855856",,"16","8.5","10","13","1","3.5","1.5","2"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","79","62.5","16.5","0.791139240506329",,"19","11","13","19.5","6","0","6","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","75","31","0.70754716981132104",,"21.5","21.5","12.5","19.5","7.5","9","8","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","43.5","13","0.76991150442477896",,"12","5.5","9","17","4","2","3","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","30.5","13","0.70114942528735602",,"4","2","8","16.5","6","1.5","3","2.5"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","35","19.5","0.64220183486238502",,"5.5","6","7.5","16","3.5","4.5","2","9.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","18.5","4","0.82222222222222197",,"4.5","1","5","8","1","2","0.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","41","8","0.83673469387755095",,"12","6.5","5.5","17","2","4","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","62.5","57","5.5","0.91200000000000003",,"20.5","4.5","16","16","1","1","1.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","27.5","4","0.87301587301587302",,"8.5","3.5","5","10.5","1","1.5","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","71.5","53","18.5","0.74125874125874103",,"19","10","12.5","11.5","5","7","5.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13","4","0.76470588235294101",,"2","1.5","6.5","3","0.5","1","0","2.5"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","51","15","0.77272727272727304",,"19","8.5","13.5","10","4","2","5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6.5","3.5","0.65",,"0","0.5","3","3","1","0","1","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1.5","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","50.5","9","0.84873949579831898",,"13","4","14.5","19","2","3.5","2","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","33.5","6","0.848101265822785",,"15","7","4","7.5","4","1.5","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","79","35.5","0.68995633187772898",,"27","10.5","21","20.5","12","6","4.5","13"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","29","22.5","6.5","0.77586206896551702",,"7","1.5","4.5","9.5","3.5","0","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","48","3.5","0.93203883495145601",,"20","10","8","10","0","1.5","1","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","23.5","5.5","0.81034482758620696",,"7","4","6","6.5","0","1.5","0.5","3.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","74","12","0.86046511627906996",,"27","6.5","15.5","25","4","4.5","2","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","42","6","0.875",,"7","10","8","17","1","1.5","0.5","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"1","0","1","2","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","64","37.5","26.5","0.5859375",,"9","4","5.5","19","7","6.5","5","8"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","39","15.5","0.71559633027522895",,"6","5","9","19","4","3.5","2","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","51","21.5","0.70344827586206904",,"18","4","11.5","17.5","6.5","3","1","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","38.5","10","0.79381443298969101",,"3.5","3","9.5","22.5","3.5","1.5","2.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","51","18","0.73913043478260898",,"8","6.5","6","30.5","4","1","6","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173","105.5","67.5","0.60982658959537595",,"26","11","21.5","47","16.5","13.5","14.5","23"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","102","11","0.90265486725663702",,"37","23","17.5","24.5","5","3","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","55.5","42","13.5","0.75675675675675702",,"4","3","4","31","4","3","1.5","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","85","32","0.72649572649572602",,"27","14","16.5","27.5","15","6","6","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","136.5","99.5","37","0.72893772893772901",,"23","17.5","22","37","15.5","7.5","5","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","35","13.5","0.72164948453608202",,"7","7","10.5","10.5","4.5","4.5","0","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","138.5","103.5","35","0.74729241877256303",,"16","16","30.5","41","3","13.5","10","8.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","93.5","69","24.5","0.73796791443850296",,"26","8","16.5","18.5","4.5","4.5","9","6.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","19.5","2.5","0.88636363636363602",,"5","1","4","9.5","2","0","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","22.5","1","0.95744680851063801",,"5","2","7","8.5","0.5","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73.5","56","17.5","0.76190476190476197",,"20.5","8","15","12.5","4","4.5","4","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","35","4.5","0.886075949367089",,"11","5","8","11","1","2","0","1.5"
