"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1118","1002","116","0.896243291592129"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1738","1689","49","0.97180667433832"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1190","1152","38","0.968067226890756"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1086","1012","74",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1104","1045","59","0.946557971014493"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1057","985","72","0.931882686849574"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","450","386","64","0.857777777777778"
,"09L","NHS EAST SURREY CCG","ALL SUSPECTED CANCER","625","599","26","0.9584"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL SUSPECTED CANCER","858","836","22","0.974358974358974"
,"01C","NHS EASTERN CHESHIRE CCG","ALL SUSPECTED CANCER","603","586","17","0.971807628524046"
,"07X","NHS ENFIELD CCG","ALL SUSPECTED CANCER","1269","1044","225","0.822695035460993"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","663","646","17","0.974358974358974"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","816","772","44","0.946078431372549"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1991","1893","98","0.950778503264691"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL SUSPECTED CANCER","801","762","39","0.951310861423221"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","675","672","3","0.995555555555556"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","848","805","43","0.949292452830189"
,"08A","NHS GREENWICH CCG","ALL SUSPECTED CANCER","932","834","98","0.894849785407725"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL SUSPECTED CANCER","627","573","54","0.913875598086124"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","513","482","31",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL SUSPECTED CANCER","497","459","38","0.92354124748491"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","894","800","94","0.894854586129754"
,"08D","NHS HARINGEY CCG","ALL SUSPECTED CANCER","867","725","142","0.836216839677047"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL SUSPECTED CANCER","617","588","29","0.952998379254457"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","860","797","63","0.926744186046512"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL SUSPECTED CANCER","988","921","67","0.932186234817814"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL SUSPECTED CANCER","657","648","9","0.986301369863014"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","743","734","9","0.987886944818304"
,"05F","NHS HEREFORDSHIRE CCG","ALL SUSPECTED CANCER","634","621","13","0.979495268138801"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1716","1645","71","0.958624708624709"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","826","789","37","0.955205811138015"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL SUSPECTED CANCER","575","539","36","0.937391304347826"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","750","625","125","0.833333333333333"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL SUSPECTED CANCER","817","766","51","0.937576499388005"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","753","724","29","0.961487383798141"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","791","745","46","0.941845764854614"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1384","1207","177","0.872109826589595"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","421","398","23","0.945368171021378"
,"08H","NHS ISLINGTON CCG","ALL SUSPECTED CANCER","606","569","37","0.938943894389439"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2108","2040","68","0.967741935483871"
,"08J","NHS KINGSTON CCG","ALL SUSPECTED CANCER","575","568","7",
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","581","547","34","0.941480206540448"
,"08K","NHS LAMBETH CCG","ALL SUSPECTED CANCER","1057","987","70","0.933774834437086"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2827","2648","179","0.936681995047754"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","764","715","49","0.93586387434555"
,"08L","NHS LEWISHAM CCG","ALL SUSPECTED CANCER","1141","1023","118","0.8965819456617"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL SUSPECTED CANCER","966","794","172","0.821946169772257"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL SUSPECTED CANCER","764","623","141","0.815445026178011"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1734","1667","67","0.961361014994233"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","449","425","24","0.946547884187082"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1913","1751","162","0.915316257187663"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL SUSPECTED CANCER","513","497","16","0.968810916179337"
,"09W","NHS MEDWAY CCG","ALL SUSPECTED CANCER","816","765","51","0.9375"
,"08R","NHS MERTON CCG","ALL SUSPECTED CANCER","516","473","43","0.916666666666667"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1306","1030","276",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","835","693","142","0.829940119760479"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1203","1095","108","0.910224438902743"
,"04G","NHS NENE CCG","ALL SUSPECTED CANCER","1924","1722","202",
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL SUSPECTED CANCER","520","492","28","0.946153846153846"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1452","1247","205","0.858815426997245"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","792","752","40","0.94949494949495"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1016","969","47","0.953740157480315"
,"00J","NHS NORTH DURHAM CCG","ALL SUSPECTED CANCER","821","751","70","0.914738124238733"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1362","1117","245","0.820117474302496"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","485","460","25","0.948453608247423"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","430","422","8","0.981395348837209"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","625","565","60",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","615","607","8","0.986991869918699"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","564","552","12","0.978723404255319"
,"06V","NHS NORTH NORFOLK CCG","ALL SUSPECTED CANCER","734","553","181","0.753405994550409"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","862","623","239","0.722737819025522"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","774","692","82","0.89405684754522"
,"09Y","NHS NORTH WEST SURREY CCG","ALL SUSPECTED CANCER","1079","1030","49","0.954587581093605"
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1249","1178","71","0.943154523618895"
,"06W","NHS NORWICH CCG","ALL SUSPECTED CANCER","636","465","171","0.731132075471698"
,"04K","NHS NOTTINGHAM CITY CCG","ALL SUSPECTED CANCER","859","806","53","0.938300349243306"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL SUSPECTED CANCER","473","445","28","0.940803382663848"
,"04M","NHS NOTTINGHAM WEST CCG","ALL SUSPECTED CANCER","326","311","15","0.95398773006135"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","914","861","53","0.942013129102845"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2002","1895","107","0.946553446553447"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","581","568","13","0.977624784853701"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","765","751","14","0.981699346405229"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL SUSPECTED CANCER","565","518","47","0.916814159292035"
,"08P","NHS RICHMOND CCG","ALL SUSPECTED CANCER","711","672","39",
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","805","755","50","0.937888198757764"
,"04N","NHS RUSHCLIFFE CCG","ALL SUSPECTED CANCER","381","364","17","0.955380577427822"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","718","658","60","0.916434540389972"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1362","1305","57","0.958149779735683"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL SUSPECTED CANCER","287","271","16","0.944250871080139"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1552","1484","68","0.956185567010309"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1343","1252","91","0.932241250930752"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2030","1739","291","0.856650246305419"
,"01R","NHS SOUTH CHESHIRE CCG","ALL SUSPECTED CANCER","596","586","10","0.983221476510067"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","709","638","71","0.899858956276446"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","631","603","28","0.955625990491284"
,"10A","NHS SOUTH KENT COAST CCG","ALL SUSPECTED CANCER","840","818","22","0.973809523809524"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","522","409","113","0.783524904214559"
,"06Y","NHS SOUTH NORFOLK CCG","ALL SUSPECTED CANCER","761","578","183","0.759526938239159"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","632","602","30","0.95253164556962"
,"00M","NHS SOUTH TEES CCG","ALL SUSPECTED CANCER","936","868","68","0.927350427350427"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","563","529","34","0.939609236234458"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","880","720","160","0.818181818181818"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","458","391","67","0.853711790393013"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","1039","976","63","0.939364773820982"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","643","611","32","0.950233281493002"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","550","507","43","0.921818181818182"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","495","472","23","0.953535353535354"
,"08Q","NHS SOUTHWARK CCG","ALL SUSPECTED CANCER","837","774","63","0.924731182795699"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","813","778","35","0.956949569495695"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","665","518","147","0.778947368421053"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1110","927","183","0.835135135135135"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1053","772","281","0.733143399810066"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1028","973","55","0.946498054474708"
,"99H","NHS SURREY DOWNS CCG","ALL SUSPECTED CANCER","1102","1082","20",
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","253","242","11","0.956521739130435"
,"08T","NHS SUTTON CCG","ALL SUSPECTED CANCER","546","540","6",
,"10D","NHS SWALE CCG","ALL SUSPECTED CANCER","365","332","33","0.90958904109589"
,"12D","NHS SWINDON CCG","ALL SUSPECTED CANCER","756","713","43","0.943121693121693"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","952","923","29","0.96953781512605"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","680","641","39","0.942647058823529"
,"10E","NHS THANET CCG","ALL SUSPECTED CANCER","579","568","11","0.981001727115717"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","531","502","29","0.945386064030132"
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","677","634","43","0.936484490398818"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","821","773","48","0.941534713763703"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","974","883","91","0.906570841889117"
,"02D","NHS VALE ROYAL CCG","ALL SUSPECTED CANCER","359","354","5","0.986072423398329"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1367","1343","24","0.982443306510607"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","860","823","37","0.956976744186047"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","845","782","63","0.925443786982248"
,"08X","NHS WANDSWORTH CCG","ALL SUSPECTED CANCER","994","835","159","0.840040241448692"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","838","802","36",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","641","620","21","0.967238689547582"
,"02F","NHS WEST CHESHIRE CCG","ALL SUSPECTED CANCER","937","897","40","0.957310565635005"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1133","1050","83","0.926743159752868"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1960","1811","149",
,"99J","NHS WEST KENT CCG","ALL SUSPECTED CANCER","1408","1321","87","0.938210227272727"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","423","410","13","0.969267139479905"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1215","1162","53","0.956378600823045"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","707","626","81","0.885431400282885"
,"07J","NHS WEST NORFOLK CCG","ALL SUSPECTED CANCER","627","590","37","0.940988835725678"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","781","661","120","0.846350832266325"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1024","977","47","0.9541015625"
,"99N","NHS WILTSHIRE CCG","ALL SUSPECTED CANCER","1702","1535","167","0.901880141010576"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1252","1211","41","0.967252396166134"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","702","655","47","0.933048433048433"
,"06D","NHS WYRE FOREST CCG","ALL SUSPECTED CANCER","399","367","32","0.919799498746867"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","633","568","65","0.897314375987362"
