"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","63","60","3","0.952380952380952"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","112","111","1","0.991071428571429"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","39","37","2","0.948717948717949"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","110","107","3","0.972727272727273"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","70","70","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","383","364","19","0.950391644908616"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","24","24","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","171","164","7","0.95906432748538"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","52","50","2","0.961538461538462"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","131","130","1","0.99236641221374"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","49","46","3","0.938775510204082"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","124","118","6","0.951612903225806"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","532","516","16","0.969924812030075"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","859","824","35","0.959254947613504"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","135","130","5","0.962962962962963"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","482","476","6","0.987551867219917"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","155","144","11","0.929032258064516"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","151","151","0","1"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","105","101","4","0.961904761904762"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","234","231","3","0.987179487179487"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","169","164","5","0.970414201183432"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","194","183","11","0.943298969072165"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","178","168","10","0.943820224719101"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","201","188","13","0.935323383084577"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","78","75","3","0.961538461538462"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","71","66","5","0.929577464788732"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","114","109","5","0.956140350877193"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","114","109","5","0.956140350877193"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","98","96","2","0.979591836734694"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","116","113","3","0.974137931034483"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","108","99","9","0.916666666666667"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","280","264","16","0.942857142857143"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","128","126","2","0.984375"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","103","101","2","0.980582524271845"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","118","112","6","0.949152542372881"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","73","73","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","57","56","1","0.982456140350877"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","102","101","1","0.990196078431373"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","41","39","2","0.951219512195122"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","81","79","2","0.975308641975309"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","108","107","1","0.990740740740741"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","69","68","1","0.985507246376812"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","145","143","2","0.986206896551724"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","142","136","6","0.957746478873239"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","88","79","9","0.897727272727273"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","261","254","7","0.973180076628352"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","102","97","5","0.950980392156863"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","77","77","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","120","116","4","0.966666666666667"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","67","67","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","149","132","17","0.885906040268456"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","199","193","6","0.969849246231156"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","55","54","1","0.981818181818182"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","399","380","19","0.952380952380952"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","74","73","1","0.986486486486487"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","55","55","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","95","93","2","0.978947368421053"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","386","376","10","0.974093264248705"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","95","89","6","0.936842105263158"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","94","91","3","0.968085106382979"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","131","125","6","0.954198473282443"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","111","103","8","0.927927927927928"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","208","201","7","0.966346153846154"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","68","68","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","195","186","9","0.953846153846154"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","76","70","6","0.921052631578947"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","122","118","4","0.967213114754098"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","59","56","3","0.949152542372881"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","168","147","21","0.875"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","113","105","8","0.929203539823009"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","179","172","7","0.960893854748603"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","300","286","14","0.953333333333333"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","82","80","2","0.975609756097561"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","222","212","10","0.954954954954955"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","63","62","1","0.984126984126984"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","199","187","12","0.939698492462312"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","118","115","3","0.974576271186441"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","196","181","15","0.923469387755102"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","102","99","3","0.970588235294118"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","89","84","5","0.943820224719101"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","114","107","7","0.93859649122807"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","71","66","5","0.929577464788732"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","102","93","9","0.911764705882353"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","118","114","4","0.966101694915254"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","113","108","5","0.955752212389381"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","106","102","4","0.962264150943396"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","133","130","3","0.977443609022556"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","194","192","2","0.989690721649485"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","109","106","3","0.972477064220184"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","109","99","10","0.908256880733945"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","60","58","2","0.966666666666667"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","50","47","3","0.94"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","88","84","4","0.954545454545455"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","279","252","27","0.903225806451613"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","70","69","1","0.985714285714286"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","67","67","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","68","68","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","96","92","4","0.958333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","147","142","5","0.965986394557823"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","59","51","8","0.864406779661017"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","111","110","1","0.990990990990991"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","147","138","9","0.938775510204082"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","61","60","1","0.983606557377049"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","286","281","5","0.982517482517482"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","193","183","10","0.948186528497409"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","379","361","18","0.952506596306069"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","90","79","11","0.877777777777778"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","93","85","8","0.913978494623656"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","130","125","5","0.961538461538462"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","106","106","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","89","85","4","0.955056179775281"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","123","119","4","0.967479674796748"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","102","100","2","0.980392156862745"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","141","139","2","0.985815602836879"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","84","81","3","0.964285714285714"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","141","128","13","0.907801418439716"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","77","75","2","0.974025974025974"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","126","118","8","0.936507936507937"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","115","99","16","0.860869565217391"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","86","77","9","0.895348837209302"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","77","74","3","0.961038961038961"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","80","77","3","0.9625"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","125","125","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","96","94","2","0.979166666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","179","179","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","117","111","6","0.948717948717949"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","151","150","1","0.993377483443709"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","139","139","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","97","95","2","0.979381443298969"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","49","46","3","0.938775510204082"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","81","76","5","0.938271604938272"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","118","115","3","0.974576271186441"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","83","79","4","0.951807228915663"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","72","68","4","0.944444444444444"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","44","44","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","98","90","8","0.918367346938776"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","204","194","10","0.950980392156863"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","39","38","1","0.974358974358974"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","193","185","8","0.958549222797927"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","128","120","8","0.9375"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","64","64","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","108","103","5","0.953703703703704"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","99","94","5","0.94949494949495"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","77","75","2","0.974025974025974"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","163","152","11","0.932515337423313"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","127","127","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","370","340","30","0.918918918918919"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","256","246","10","0.9609375"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","69","65","4","0.942028985507246"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","186","180","6","0.967741935483871"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","44","43","1","0.977272727272727"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","106","105","1","0.990566037735849"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","135","134","1","0.992592592592593"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","160","159","1","0.99375"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","268","261","7","0.973880597014925"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","211","204","7","0.966824644549763"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","101","92","9","0.910891089108911"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","63","57","6","0.904761904761905"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","213","201","12","0.943661971830986"
