"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: DEC 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL SUSPECTED CANCER","1119","1077","42","0.962466487935657"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1022","943","79","0.922700587084149"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","982","881","101","0.897148676171079"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3507","3069","438","0.875106928999145"
,"07Q","NHS BROMLEY CCG","ALL SUSPECTED CANCER","1207","1063","144","0.88069594034797"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1811","1563","248","0.863059083379348"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","682","651","31","0.954545454545455"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","645","639","6","0.990697674418605"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2686","2317","369","0.862620997766195"
,"07R","NHS CAMDEN CCG","ALL SUSPECTED CANCER","962","892","70","0.927234927234927"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","417","339","78","0.81294964028777"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL SUSPECTED CANCER","1062","1042","20","0.981167608286252"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","593","540","53","0.9106239460371"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","570","518","52","0.908771929824561"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","614","480","134","0.781758957654723"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","683","641","42","0.938506588579795"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL SUSPECTED CANCER","1626","1468","158","0.902829028290283"
,"03V","NHS CORBY CCG","ALL SUSPECTED CANCER","257","253","4","0.98443579766537"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1729","1695","34","0.980335454019665"
,"09H","NHS CRAWLEY CCG","ALL SUSPECTED CANCER","415","390","25","0.939759036144578"
,"07V","NHS CROYDON CCG","ALL SUSPECTED CANCER","1131","1063","68","0.939876215738285"
,"00C","NHS DARLINGTON CCG","ALL SUSPECTED CANCER","236","221","15","0.936440677966102"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL SUSPECTED CANCER","670","630","40","0.940298507462687"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3323","3167","156","0.953054468853446"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","4998","4153","845","0.83093237294918"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","907","854","53",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2971","2507","464","0.843823628407943"
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1030","792","238","0.768932038834951"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL SUSPECTED CANCER","834","777","57","0.931654676258993"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1210","1116","94","0.922314049586777"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1833","1723","110","0.939989088925259"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1289","1271","18","0.986035686578743"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1196","1129","67",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1197","1145","52","0.95655806182122"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1153","1074","79","0.931483087597572"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","416","394","22","0.947115384615385"
,"09L","NHS EAST SURREY CCG","ALL SUSPECTED CANCER","660","625","35","0.946969696969697"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL SUSPECTED CANCER","794","765","29","0.963476070528967"
,"01C","NHS EASTERN CHESHIRE CCG","ALL SUSPECTED CANCER","658","643","15","0.977203647416413"
,"07X","NHS ENFIELD CCG","ALL SUSPECTED CANCER","1290","1147","143","0.889147286821705"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","707","682","25","0.964639321074965"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","710","652","58","0.91830985915493"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2076","2005","71","0.965799614643545"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL SUSPECTED CANCER","798","764","34","0.957393483709273"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","649","644","5","0.992295839753467"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","819","656","163","0.800976800976801"
,"08A","NHS GREENWICH CCG","ALL SUSPECTED CANCER","1065","958","107","0.899530516431925"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL SUSPECTED CANCER","655","603","52","0.920610687022901"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","499","470","29",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL SUSPECTED CANCER","502","459","43","0.914342629482072"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","886","793","93","0.895033860045147"
,"08D","NHS HARINGEY CCG","ALL SUSPECTED CANCER","934","846","88","0.905781584582441"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL SUSPECTED CANCER","660","593","67","0.898484848484848"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","871","800","71","0.918484500574053"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL SUSPECTED CANCER","950","883","67","0.929473684210526"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL SUSPECTED CANCER","634","620","14","0.977917981072555"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","911","815","96","0.894621295279912"
,"05F","NHS HEREFORDSHIRE CCG","ALL SUSPECTED CANCER","624","573","51","0.918269230769231"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1984","1880","104","0.94758064516129"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","819","785","34","0.958485958485959"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL SUSPECTED CANCER","677","615","62","0.908419497784343"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","882","798","84","0.904761904761905"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL SUSPECTED CANCER","910","827","83","0.908791208791209"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","894","849","45","0.949664429530201"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","760","706","54","0.928947368421053"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1135","1001","134","0.881938325991189"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","450","433","17","0.962222222222222"
,"08H","NHS ISLINGTON CCG","ALL SUSPECTED CANCER","832","789","43","0.948317307692308"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2163","2103","60","0.972260748959778"
,"08J","NHS KINGSTON CCG","ALL SUSPECTED CANCER","598","590","8",
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","592","560","32","0.945945945945946"
,"08K","NHS LAMBETH CCG","ALL SUSPECTED CANCER","1172","1096","76","0.935153583617747"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2784","2603","181","0.934985632183908"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","847","816","31","0.963400236127509"
,"08L","NHS LEWISHAM CCG","ALL SUSPECTED CANCER","1200","1144","56","0.953333333333333"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL SUSPECTED CANCER","879","722","157","0.821387940841866"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL SUSPECTED CANCER","696","566","130","0.813218390804598"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1512","1319","193","0.872354497354497"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","503","474","29","0.94234592445328"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1922","1783","139","0.927679500520291"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL SUSPECTED CANCER","546","533","13","0.976190476190476"
,"09W","NHS MEDWAY CCG","ALL SUSPECTED CANCER","944","923","21","0.977754237288136"
,"08R","NHS MERTON CCG","ALL SUSPECTED CANCER","564","535","29","0.948581560283688"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1454","1197","257",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","820","745","75","0.908536585365854"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1148","945","203","0.823170731707317"
,"04G","NHS NENE CCG","ALL SUSPECTED CANCER","1876","1704","172",
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL SUSPECTED CANCER","515","484","31","0.939805825242718"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1505","1268","237","0.842524916943522"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","822","798","24","0.970802919708029"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1064","988","76","0.928571428571429"
,"00J","NHS NORTH DURHAM CCG","ALL SUSPECTED CANCER","813","724","89","0.890528905289053"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1126","958","168","0.850799289520426"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","544","532","12","0.977941176470588"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","416","404","12","0.971153846153846"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","630","577","53",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","602","582","20","0.966777408637874"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","527","509","18","0.96584440227704"
,"06V","NHS NORTH NORFOLK CCG","ALL SUSPECTED CANCER","726","599","127","0.825068870523416"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","766","619","147","0.808093994778068"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","769","686","83","0.892067620286086"
,"09Y","NHS NORTH WEST SURREY CCG","ALL SUSPECTED CANCER","1088","1022","66","0.939338235294118"
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1260","1172","88","0.93015873015873"
,"06W","NHS NORWICH CCG","ALL SUSPECTED CANCER","613","506","107","0.825448613376835"
,"04K","NHS NOTTINGHAM CITY CCG","ALL SUSPECTED CANCER","861","811","50","0.941927990708479"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL SUSPECTED CANCER","443","408","35","0.920993227990971"
,"04M","NHS NOTTINGHAM WEST CCG","ALL SUSPECTED CANCER","337","316","21","0.937685459940653"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","861","837","24","0.97212543554007"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2028","1929","99","0.951183431952663"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","578","551","27","0.953287197231834"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","810","754","56","0.930864197530864"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL SUSPECTED CANCER","553","509","44","0.920433996383363"
,"08P","NHS RICHMOND CCG","ALL SUSPECTED CANCER","724","691","33",
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","801","775","26","0.967540574282147"
,"04N","NHS RUSHCLIFFE CCG","ALL SUSPECTED CANCER","417","396","21","0.949640287769784"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","749","725","24","0.967957276368491"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1456","1366","90","0.938186813186813"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL SUSPECTED CANCER","289","271","18","0.937716262975779"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1565","1487","78","0.950159744408946"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1436","1321","115","0.91991643454039"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2126","1922","204","0.904045155221072"
,"01R","NHS SOUTH CHESHIRE CCG","ALL SUSPECTED CANCER","554","536","18","0.967509025270758"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","699","648","51","0.927038626609442"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","630","604","26","0.958730158730159"
,"10A","NHS SOUTH KENT COAST CCG","ALL SUSPECTED CANCER","862","847","15","0.982598607888631"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","545","439","106","0.805504587155963"
,"06Y","NHS SOUTH NORFOLK CCG","ALL SUSPECTED CANCER","759","636","123","0.837944664031621"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","547","527","20","0.963436928702011"
,"00M","NHS SOUTH TEES CCG","ALL SUSPECTED CANCER","947","819","128","0.864836325237592"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","572","526","46","0.91958041958042"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","897","814","83","0.907469342251951"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","501","418","83","0.834331337325349"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","1037","946","91","0.912246865959499"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","616","589","27","0.956168831168831"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","601","548","53","0.911813643926789"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","505","482","23","0.954455445544554"
,"08Q","NHS SOUTHWARK CCG","ALL SUSPECTED CANCER","946","894","52","0.945031712473573"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","666","626","40","0.93993993993994"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","637","488","149","0.766091051805338"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1204","1137","67","0.944352159468439"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1018","806","212","0.791748526522593"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","998","903","95","0.904809619238477"
,"99H","NHS SURREY DOWNS CCG","ALL SUSPECTED CANCER","1122","1102","20",
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","242","233","9","0.962809917355372"
,"08T","NHS SUTTON CCG","ALL SUSPECTED CANCER","530","525","5",
,"10D","NHS SWALE CCG","ALL SUSPECTED CANCER","383","369","14","0.963446475195822"
,"12D","NHS SWINDON CCG","ALL SUSPECTED CANCER","830","772","58","0.930120481927711"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","910","872","38","0.958241758241758"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","773","709","64","0.917205692108668"
,"10E","NHS THANET CCG","ALL SUSPECTED CANCER","542","534","8","0.985239852398524"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","511","494","17","0.966731898238748"
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","677","653","24","0.964549483013294"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","892","841","51","0.942825112107623"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","961","921","40","0.95837669094693"
,"02D","NHS VALE ROYAL CCG","ALL SUSPECTED CANCER","322","314","8","0.975155279503106"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1463","1437","26","0.982228298017772"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","840","669","171","0.796428571428571"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","922","888","34","0.963123644251627"
,"08X","NHS WANDSWORTH CCG","ALL SUSPECTED CANCER","1015","930","85","0.916256157635468"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","775","742","33",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","626","605","21","0.966453674121406"
,"02F","NHS WEST CHESHIRE CCG","ALL SUSPECTED CANCER","879","861","18","0.979522184300341"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1237","1096","141","0.886014551333872"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1981","1840","141",
,"99J","NHS WEST KENT CCG","ALL SUSPECTED CANCER","1539","1456","83","0.946068875893437"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","431","401","30","0.930394431554524"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1231","1186","45","0.963444354183591"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","671","615","56","0.916542473919523"
,"07J","NHS WEST NORFOLK CCG","ALL SUSPECTED CANCER","607","579","28","0.953871499176277"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","938","885","53","0.943496801705757"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","987","930","57","0.942249240121581"
,"99N","NHS WILTSHIRE CCG","ALL SUSPECTED CANCER","1775","1628","147","0.917183098591549"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1260","1189","71","0.943650793650794"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","612","559","53","0.913398692810457"
,"06D","NHS WYRE FOREST CCG","ALL SUSPECTED CANCER","391","352","39","0.900255754475703"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","665","588","77","0.884210526315789"
