"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1975","1859","116","0.94126582278481"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1442","1361","81","0.943828016643551"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1279","1212","67",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1266","1166","100","0.921011058451817"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1319","1240","79","0.940106141015921"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","489","478","11","0.977505112474438"
,"09L","NHS EAST SURREY CCG","ALL SUSPECTED CANCER","806","735","71","0.911910669975186"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL SUSPECTED CANCER","893","867","26","0.970884658454647"
,"01C","NHS EASTERN CHESHIRE CCG","ALL SUSPECTED CANCER","722","694","28","0.961218836565097"
,"07X","NHS ENFIELD CCG","ALL SUSPECTED CANCER","1557","1400","157","0.899165061014772"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","776","745","31","0.960051546391753"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","827","780","47","0.94316807738815"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2276","2136","140","0.938488576449912"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL SUSPECTED CANCER","929","849","80","0.913885898815931"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","703","701","2","0.997155049786629"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","979","911","68","0.930541368743616"
,"08A","NHS GREENWICH CCG","ALL SUSPECTED CANCER","1194","1107","87","0.92713567839196"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL SUSPECTED CANCER","733","699","34","0.953615279672578"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","582","544","38",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL SUSPECTED CANCER","536","508","28","0.947761194029851"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","1040","934","106","0.898076923076923"
,"08D","NHS HARINGEY CCG","ALL SUSPECTED CANCER","1120","1011","109","0.902678571428571"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL SUSPECTED CANCER","694","674","20","0.971181556195965"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","1072","987","85","0.920708955223881"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL SUSPECTED CANCER","1049","976","73","0.930409914204004"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL SUSPECTED CANCER","783","758","25","0.968071519795658"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1050","910","140","0.866666666666667"
,"05F","NHS HEREFORDSHIRE CCG","ALL SUSPECTED CANCER","674","652","22","0.967359050445104"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2306","2155","151","0.934518647007806"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","903","814","89","0.901439645625692"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL SUSPECTED CANCER","736","683","53","0.927989130434783"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","930","836","94","0.898924731182796"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL SUSPECTED CANCER","1123","1038","85","0.924309884238646"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","925","880","45","0.951351351351351"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","941","869","72","0.923485653560043"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1527","1366","161","0.89456450556647"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","603","562","41","0.932006633499171"
,"08H","NHS ISLINGTON CCG","ALL SUSPECTED CANCER","973","908","65","0.933196300102775"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2552","2486","66","0.974137931034483"
,"08J","NHS KINGSTON CCG","ALL SUSPECTED CANCER","675","670","5",
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","691","644","47","0.931982633863965"
,"08K","NHS LAMBETH CCG","ALL SUSPECTED CANCER","1355","1261","94","0.930627306273063"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3464","3242","222","0.935912240184757"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1021","918","103","0.899118511263467"
,"08L","NHS LEWISHAM CCG","ALL SUSPECTED CANCER","1347","1237","110","0.91833704528582"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL SUSPECTED CANCER","1038","866","172","0.834296724470135"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL SUSPECTED CANCER","894","780","114","0.87248322147651"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2113","1922","191","0.909607193563654"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","596","560","36","0.939597315436242"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2227","2029","198","0.911091154018859"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL SUSPECTED CANCER","704","679","25","0.964488636363636"
,"09W","NHS MEDWAY CCG","ALL SUSPECTED CANCER","1006","954","52","0.94831013916501"
,"08R","NHS MERTON CCG","ALL SUSPECTED CANCER","656","629","27","0.958841463414634"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1533","1427","106",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","873","809","64","0.926689576174112"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1239","1161","78","0.937046004842615"
,"04G","NHS NENE CCG","ALL SUSPECTED CANCER","2284","2161","123",
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL SUSPECTED CANCER","652","610","42","0.93558282208589"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1872","1543","329","0.824252136752137"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","916","887","29","0.968340611353712"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1291","1214","77","0.940356312935709"
,"00J","NHS NORTH DURHAM CCG","ALL SUSPECTED CANCER","993","916","77","0.92245720040282"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1444","1215","229","0.841412742382271"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","614","594","20","0.96742671009772"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","552","539","13","0.976449275362319"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","752","711","41",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","683","677","6","0.991215226939971"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","624","602","22","0.96474358974359"
,"06V","NHS NORTH NORFOLK CCG","ALL SUSPECTED CANCER","883","681","202","0.77123442808607"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","971","798","173","0.82183316168898"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","986","870","116","0.882352941176471"
,"09Y","NHS NORTH WEST SURREY CCG","ALL SUSPECTED CANCER","1264","1186","78","0.938291139240506"
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1504","1382","122","0.918882978723404"
,"06W","NHS NORWICH CCG","ALL SUSPECTED CANCER","747","573","174","0.767068273092369"
,"04K","NHS NOTTINGHAM CITY CCG","ALL SUSPECTED CANCER","933","878","55","0.941050375133976"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL SUSPECTED CANCER","577","527","50","0.913344887348354"
,"04M","NHS NOTTINGHAM WEST CCG","ALL SUSPECTED CANCER","411","381","30","0.927007299270073"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","968","927","41","0.957644628099174"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2356","2207","149","0.936757215619694"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","641","612","29","0.954758190327613"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","981","859","122","0.875637104994903"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL SUSPECTED CANCER","733","606","127","0.826739427012278"
,"08P","NHS RICHMOND CCG","ALL SUSPECTED CANCER","819","800","19",
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","979","897","82","0.916241062308478"
,"04N","NHS RUSHCLIFFE CCG","ALL SUSPECTED CANCER","464","431","33","0.928879310344828"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","955","813","142","0.85130890052356"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1808","1645","163","0.909845132743363"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL SUSPECTED CANCER","348","306","42","0.879310344827586"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1804","1722","82","0.954545454545455"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1614","1502","112","0.930607187112763"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2611","2313","298","0.885867483722712"
,"01R","NHS SOUTH CHESHIRE CCG","ALL SUSPECTED CANCER","659","648","11","0.983308042488619"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","779","715","64","0.917843388960205"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","754","729","25","0.96684350132626"
,"10A","NHS SOUTH KENT COAST CCG","ALL SUSPECTED CANCER","965","945","20","0.979274611398964"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","627","518","109","0.82615629984051"
,"06Y","NHS SOUTH NORFOLK CCG","ALL SUSPECTED CANCER","841","639","202","0.759809750297265"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","734","701","33","0.955040871934605"
,"00M","NHS SOUTH TEES CCG","ALL SUSPECTED CANCER","1080","1017","63","0.941666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","677","638","39","0.942392909896603"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1339","1136","203","0.84839432412248"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","604","509","95","0.842715231788079"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","1289","1076","213","0.834755624515128"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","693","666","27","0.961038961038961"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","688","645","43","0.9375"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","659","633","26","0.960546282245827"
,"08Q","NHS SOUTHWARK CCG","ALL SUSPECTED CANCER","1132","1064","68","0.939929328621908"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","940","877","63","0.932978723404255"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","715","581","134","0.812587412587413"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1309","1082","227","0.826585179526356"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1202","952","250","0.792013311148086"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1135","1081","54","0.952422907488987"
,"99H","NHS SURREY DOWNS CCG","ALL SUSPECTED CANCER","1255","1230","25",
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","316","304","12","0.962025316455696"
,"08T","NHS SUTTON CCG","ALL SUSPECTED CANCER","713","701","12",
,"10D","NHS SWALE CCG","ALL SUSPECTED CANCER","422","401","21","0.950236966824645"
,"12D","NHS SWINDON CCG","ALL SUSPECTED CANCER","889","789","100","0.887514060742407"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1061","1020","41","0.961357210179076"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","772","714","58","0.924870466321243"
,"10E","NHS THANET CCG","ALL SUSPECTED CANCER","555","542","13","0.976576576576577"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","617","594","23","0.962722852512156"
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","796","767","29","0.96356783919598"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1015","945","70","0.931034482758621"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1173","1132","41","0.965046888320546"
,"02D","NHS VALE ROYAL CCG","ALL SUSPECTED CANCER","365","357","8","0.978082191780822"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1620","1603","17","0.989506172839506"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","963","757","206","0.786085150571132"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","1067","1024","43","0.959700093720712"
,"08X","NHS WANDSWORTH CCG","ALL SUSPECTED CANCER","1249","1189","60","0.951961569255404"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","910","863","47",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","726","695","31","0.957300275482094"
,"02F","NHS WEST CHESHIRE CCG","ALL SUSPECTED CANCER","1027","1001","26","0.974683544303797"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1379","1203","176","0.872371283538796"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2325","2139","186",
,"99J","NHS WEST KENT CCG","ALL SUSPECTED CANCER","1698","1580","118","0.930506478209658"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","486","468","18","0.962962962962963"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1417","1279","138","0.902611150317572"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","773","699","74","0.904269081500647"
,"07J","NHS WEST NORFOLK CCG","ALL SUSPECTED CANCER","746","717","29","0.96112600536193"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1129","1026","103","0.908768821966342"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1207","1154","53","0.956089478044739"
,"99N","NHS WILTSHIRE CCG","ALL SUSPECTED CANCER","1917","1784","133","0.930620761606677"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1418","1348","70","0.950634696755994"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","913","672","241","0.736035049288061"
,"06D","NHS WYRE FOREST CCG","ALL SUSPECTED CANCER","525","423","102","0.805714285714286"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","676","605","71","0.894970414201183"
