"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","36","23","13","0.638888888888889"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","52","41","11","0.788461538461538"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","24","23","1","0.958333333333333"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","25","14","11","0.56"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","34","32","2","0.941176470588235"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","10","4","6","0.4"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","2","2","0","1"
