"May-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","910","854","56","0.93846153846153801",,"854","9","23","6","18"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","681","678","3",,,"678","0","0","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1188","1147","41","0.96548821548821595",,"1147","10","19","4","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","485","343","142","0.70721649484536098",,"343","28","44","39","31"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","225","212","13","0.94222222222222196",,"212","5","6","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1275","1264","11","0.99137254901960803",,"1264","5","1","4","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","804","761","43","0.94651741293532299",,"761","3","1","4","35"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","756","706","50","0.93386243386243395",,"706","13","11","14","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","887","830","57",,,"830","12","12","2","31"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","438","426","12","0.97260273972602695",,"426","7","4","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","436","435","1","0.99770642201834903",,"435","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","865","825","40","0.95375722543352603",,"825","3","10","3","24"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1058","1020","38","0.96408317580340297",,"1020","14","10","5","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","281","252","29","0.89679715302491103",,"252","5","3","2","19"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","361","352","9","0.97506925207756201",,"352","2","3","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","502","497","5","0.99003984063744999",,"497","1","1","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1113","983","130","0.88319856244384498",,"983","44","42","13","31"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","745","740","5",,,"740","1","2","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","995","24","0.97644749754661397",,"995","12","9","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1470","1271","199","0.86462585034013595",,"1271","21","39","45","94"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","1272","1201","71","0.94418238993710701",,"1201","26","12","9","24"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1268","1256","12","0.99053627760252405",,"1256","4","4","1","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","123","119","4","0.96747967479674801",,"119","1","1","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1025","997","28","0.97268292682926805",,"997","1","3","0","24"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","845","791","54","0.93609467455621298",,"791","27","17","3","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1474","1292","182","0.87652645861601097",,"1292","38","30","44","70"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","721","710","11","0.98474341192787795",,"710","4","5","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2462","2263","199",,,"2263","20","44","86","49"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","602","592","10","0.98338870431893699",,"592","1","4","2","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1065","997","68","0.93615023474178405",,"997","17","17","1","33"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","548","513","35","0.93613138686131403",,"513","13","14","3","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1324","1237","87","0.93429003021148005",,"1237","29","18","17","23"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1303","1214","89","0.93169608595548703",,"1214","25","32","20","12"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","631","592","39","0.93819334389857401",,"592","11","9","5","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","332","253","79","0.76204819277108404",,"253","14","18","8","39"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","535","506","29","0.94579439252336495",,"506","8","14","4","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1099","1037","62","0.94358507734303898",,"1037","11","16","11","24"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","538","464","74",,,"464","12","15","5","42"
,"RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","293","281","12","0.95904436860068298",,"281","5","3","2","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","580","571","9","0.98448275862069001",,"571","4","2","0","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","789","785","4","0.99493029150823797",,"785","1","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1570","1396","174","0.88917197452229302",,"1396","22","28","25","99"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1002","948","54","0.94610778443113797",,"948","11","12","10","21"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1568","1549","19","0.98788265306122403",,"1549","7","5","2","5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","587","577","10","0.98296422487223201",,"577","2","3","1","4"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","920","913","7","0.99239130434782596",,"913","3","1","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","181","162","19","0.89502762430939198",,"162","10","4","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","784","746","38","0.95153061224489799",,"746","9","9","7","13"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1063","1054","9","0.99153339604891799",,"1054","4","1","4","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","985","928","57","0.94213197969543105",,"928","24","16","5","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1507","1411","96","0.93629727936297302",,"1411","36","22","11","27"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","92","91","1","0.98913043478260898",,"91","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","447","435","12","0.97315436241610698",,"435","9","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","979","948","31","0.96833503575076596",,"948","6","3","4","18"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","732","708","24","0.96721311475409799",,"708","2","6","4","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","481","456","25","0.94802494802494797",,"456","3","8","3","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","740","693","47","0.93648648648648602",,"693","22","14","11","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1040","1030","10","0.99038461538461497",,"1030","2","3","1","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","779","766","13","0.98331193838254205",,"766","4","3","3","3"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1129","1089","40","0.96457041629760898",,"1089","9","16","7","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","624","587","37","0.94070512820512797",,"587","8","11","1","17"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","680","636","44","0.93529411764705905",,"636","10","9","3","22"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","623","611","12","0.98073836276083504",,"611","6","3","1","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","450","397","53","0.88222222222222202",,"397","6","25","9","13"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","457","450","7","0.98468271334792101",,"450","1","1","0","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","814","789","25","0.96928746928746901",,"789","17","4","2","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","804","724","80","0.90049751243781095",,"724","6","12","23","39"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","455","434","21","0.95384615384615401",,"434","3","8","0","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1060","993","67","0.93679245283018897",,"993","7","13","16","31"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","482","454","28","0.94190871369294604",,"454","9","9","6","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","751","734","17","0.97736351531291599",,"734","2","5","2","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","440","405","35","0.92045454545454497",,"405","9","6","3","17"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1079","923","156","0.85542168674698804",,"923","24","22","30","80"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","574","536","38","0.93379790940766505",,"536","9","6","5","18"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","339","331","8","0.97640117994100295",,"331","3","3","2","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","446","422","24","0.94618834080717495",,"422","3","5","2","14"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","655","603","52",,,"603","16","15","5","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","338","330","8","0.976331360946746",,"330","2","1","0","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","771","760","11","0.98573281452658901",,"760","4","3","0","4"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","847","793","54",,,"793","18","13","11","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1321","1222","99","0.92505677517032503",,"1222","25","26","7","41"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","607","589","18","0.97034596375617799",,"589","1","7","2","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","899","881","18","0.97997775305895396",,"881","3","8","3","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1634","1100","534","0.67319461444308404",,"1100","84","160","88","202"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","977","881","96","0.90174002047082902",,"881","12","11","18","55"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1106","1070","36","0.96745027124773997",,"1070","30","5","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1484","1377","107","0.92789757412398899",,"1377","11","8","16","72"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","1783","1550","233","0.86932136848009001",,"1550","47","44","57","85"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","713","659","54","0.92426367461430603",,"659","11","22","1","20"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","1478","1407","71","0.951962110960758",,"1407","21","11","12","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1409","1349","60","0.95741660752306601",,"1349","7","11","5","37"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","481","461","20","0.95841995841995797",,"461","9","1","2","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","450","438","12",,,"438","2","6","1","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","841","832","9","0.98929845422116502",,"832","1","2","1","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","381","330","51","0.86614173228346503",,"330","10","7","11","23"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","999","22","0.97845249755142005",,"999","7","7","1","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","457","409","48","0.89496717724288799",,"409","8","2","9","29"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","754","733","21","0.97214854111405802",,"733","2","3","2","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","865","789","76","0.91213872832369902",,"789","13","29","13","21"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","570","561","9","0.98421052631578898",,"561","1","4","0","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","382","370","12","0.96858638743455505",,"370","2","1","6","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","401","392","9","0.97755610972568596",,"392","2","2","1","4"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","826","800","26","0.96852300242130795",,"800","6","4","1","15"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","54","52","2","0.96296296296296302",,"52","1","0","1","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","270","250","20","0.92592592592592604",,"250","0","2","0","18"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","47","47","0","1",,"47","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","112","97","15","0.86607142857142905",,"97","1","0","0","14"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","80","47","33","0.58750000000000002",,"47","8","9","6","10"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","72","72","0","1",,"72","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","90","84","6","0.93333333333333302",,"84","1","2","2","1"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","106535","100347","6188","0.94191580231848704",,"100347","1352","1449","973","2414"
