"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: NOV 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","56","51","5","0.910714285714286"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","26","20","6","0.769230769230769"
,"08A","NHS GREENWICH CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"08D","NHS HARINGEY CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","SURGERY","29","28","1","0.96551724137931"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","2","2","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","SURGERY","9","9","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","6","6","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","SURGERY","16","16","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","46","44","2","0.956521739130435"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","16","16","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","SURGERY","17","17","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","13","13","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","21","17","4","0.80952380952381"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"08H","NHS ISLINGTON CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","93","86","7","0.924731182795699"
,"08J","NHS KINGSTON CCG","ALL CARE","SURGERY","18","18","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"08K","NHS LAMBETH CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","106","100","6","0.943396226415094"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"08L","NHS LEWISHAM CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","SURGERY","28","25","3","0.892857142857143"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","30","30","0","1"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","16","16","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","30","30","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","SURGERY","8","5","3","0.625"
,"09W","NHS MEDWAY CCG","ALL CARE","SURGERY","27","27","0","1"
,"08R","NHS MERTON CCG","ALL CARE","SURGERY","14","14","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","48","42","6","0.875"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","37","28","9","0.756756756756757"
,"04G","NHS NENE CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","65","53","12","0.815384615384615"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","10","10","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","SURGERY","29","28","1","0.96551724137931"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","15","15","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","20","20","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","SURGERY","37","36","1","0.972972972972973"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","46","41","5","0.891304347826087"
,"06W","NHS NORWICH CCG","ALL CARE","SURGERY","21","21","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","SURGERY","22","18","4","0.818181818181818"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","16","16","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","49","43","6","0.877551020408163"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","27","22","5","0.814814814814815"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","8","8","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","SURGERY","9","9","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","SURGERY","11","11","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","27","27","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","49","48","1","0.979591836734694"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","36","32","4","0.888888888888889"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","76","69","7","0.907894736842105"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","SURGERY","9","9","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","40","37","3","0.925"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","15","0","1"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"00M","NHS SOUTH TEES CCG","ALL CARE","SURGERY","9","6","3","0.666666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","29","20","9","0.689655172413793"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","15","15","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","22","22","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","6","6","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","SURGERY","13","13","0","1"
,"10D","NHS SWALE CCG","ALL CARE","SURGERY","7","7","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","20","20","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"10E","NHS THANET CCG","ALL CARE","SURGERY","12","12","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","41","39","2","0.951219512195122"
,"02D","NHS VALE ROYAL CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","40","39","1","0.975"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","16","16","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","10","10","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","20","20","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","9","9","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","SURGERY","23","23","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","21","21","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","78","60","18","0.769230769230769"
,"99J","NHS WEST KENT CCG","ALL CARE","SURGERY","38","36","2","0.947368421052632"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","49","41","8","0.836734693877551"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","27","27","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","SURGERY","53","45","8","0.849056603773585"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"06D","NHS WYRE FOREST CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","39","39","0","1"
