"Mar-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2719","2288","431","0.84148584038249397",,"2288","118","245","50","18"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1612","1580","32","0.98014888337468997",,"1580","9","18","3","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1251","1233","18",,,"1233","4","7","4","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2094","2015","79","0.96227316141356301",,"2015","26","43","7","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","825","784","41","0.95030303030302998",,"784","9","22","6","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","472","455","17","0.96398305084745795",,"455","6","8","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2013","1915","98","0.95131644311972197",,"1915","40","42","14","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1244","1179","65","0.94774919614147901",,"1179","19","32","10","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1596","1535","61","0.96177944862155396",,"1535","31","22","5","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1502","1404","98",,,"1404","36","18","10","34"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","752","717","35","0.95345744680851097",,"717","15","18","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","817","768","49","0.94002447980416204",,"768","12","23","13","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1680","1577","103","0.93869047619047596",,"1577","21","43","32","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1987","1770","217","0.89079013588324096",,"1770","71","81","38","27"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","413","390","23","0.94430992736077501",,"390","11","7","4","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","602","582","20","0.96677740863787398",,"582","1","6","9","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1062","1022","40","0.96233521657250498",,"1022","22","14","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2235","2066","169","0.92438478747203601",,"2066","68","77","19","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1169","1159","10",,,"1159","8","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1664","1578","86","0.94831730769230804",,"1578","33","33","16","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2657","2484","173","0.93488897252540504",,"2484","54","63","43","13"
,"RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2318","2010","308","0.86712683347713504",,"2010","59","124","79","46"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2454","2350","104","0.95762021189894098",,"2350","20","61","15","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","256","245","11","0.95703125",,"245","3","4","4","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1979","1810","169","0.91460333501768598",,"1810","48","73","41","7"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","850","803","47","0.94470588235294095",,"803","10","20","13","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1273","1191","82","0.93558523173605701",,"1191","32","35","11","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2523","2346","177","0.92984542211652799",,"2346","45","63","46","23"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1012","949","63","0.937747035573123",,"949","9","30","17","7"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","951","14","0.98549222797927505",,"951","6","4","4","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL SUSPECTED CANCER","1459","1165","294",,,"1165","24","63","195","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2051","2014","37","0.98196001950268197",,"2014","19","16","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1023","850","173","0.83088954056695996",,"850","61","85","22","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2403","1837","566","0.76446109030378695",,"1837","99","225","212","30"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1792","1635","157","0.91238839285714302",,"1635","39","60","40","18"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","994","949","45","0.95472837022132795",,"949","9","23","11","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","908","614","294","0.67621145374449299",,"614","120","105","27","42"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1126","1051","75","0.93339253996447602",,"1051","24","25","17","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1627","1184","443","0.72771972956361397",,"1184","74","158","128","83"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1082","912","170",,,"912","30","91","38","11"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","541","514","27","0.95009242144177497",,"514","9","15","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","1005","22","0.97857838364167504",,"1005","7","10","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1357","1276","81","0.94030950626381704",,"1276","18","39","22","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2255","2123","132","0.94146341463414596",,"2123","28","59","31","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1803","1699","104","0.94231835829173605",,"1699","40","55","8","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2536","2383","153","0.93966876971608804",,"2383","45","89","15","4"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","821","808","13","0.984165651644336",,"808","7","1","5","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1781","1733","48","0.97304884896125798",,"1733","12","18","14","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","217","197","20","0.90783410138248799",,"197","7","10","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1322","1281","41","0.96898638426626305",,"1281","15","16","8","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1568","1532","36","0.97704081632653095",,"1532","11","15","8","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1790","1390","400","0.77653631284916202",,"1390","97","115","149","39"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3020","2794","226","0.92516556291390695",,"2794","82","85","47","12"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","158","150","8","0.949367088607595",,"150","3","4","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","718","673","45","0.93732590529247894",,"673","19","18","7","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1504","1181","323","0.78523936170212805",,"1181","121","150","36","16"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","970","213","0.81994928148774304",,"970","58","104","46","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","988","935","53","0.94635627530364397",,"935","11","16","21","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1307","1285","22","0.983167559296098",,"1285","2","13","6","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1658","1586","72","0.95657418576598297",,"1586","21","26","15","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1133","1097","36","0.96822594880847301",,"1097","16","14","2","4"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2156","2014","142","0.934137291280148",,"2014","45","58","29","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1570","1443","127","0.91910828025477698",,"1443","44","51","27","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","1140","74","0.939044481054366",,"1140","23","32","13","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","817","654","163","0.800489596083231",,"654","51","80","22","10"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","853","767","86","0.89917936694021106",,"767","11","18","12","45"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","745","718","27","0.96375838926174495",,"718","7","11","6","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1261","1030","231","0.81681205392545597",,"1030","80","79","51","21"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1367","1292","75","0.94513533284564699",,"1292","9","39","19","8"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","758","689","69","0.90897097625329804",,"689","26","27","9","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1436","1357","79","0.94498607242339805",,"1357","19","44","11","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","986","959","27","0.97261663286004096",,"959","5","16","5","1"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","933","755","178","0.80921757770632397",,"755","43","65","51","19"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1341","1170","171","0.87248322147651003",,"1170","34","82","37","18"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","795","654","141","0.82264150943396197",,"654","26","56","35","24"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1833","1576","257","0.85979268957992405",,"1576","40","68","38","111"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1111","1036","75","0.93249324932493205",,"1036","41","23","9","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","704","674","30","0.95738636363636398",,"674","5","14","9","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","809","761","48","0.94066749072929501",,"761","12","23","10","3"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","867","354",,,"867","38","129","157","30"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","461","414","47","0.898047722342733",,"414","8","26","10","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","65","65","0","1",,"65","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1273","1201","72","0.94344069128043995",,"1201","29","28","13","2"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1401","1219","182",,,"1219","40","44","56","42"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2051","1670","381","0.81423695758166703",,"1670","87","216","65","13"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","859","807","52","0.93946449359720596",,"807","11","21","11","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1508","1444","64","0.95755968169761296",,"1444","26","28","8","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3428","2822","606","0.82322053675612605",,"2822","86","156","84","280"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1353","1234","119","0.91204730229120501",,"1234","44","54","13","8"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1829","1792","37","0.97977036632039405",,"1792","23","11","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2541","2298","243","0.90436835891381395",,"2298","81","108","30","24"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2742","2615","127","0.95368344274252403",,"2615","24","58","30","15"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1294","1181","113","0.91267387944358602",,"1181","31","54","22","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2627","1926","701","0.73315569090217003",,"1926","70","151","145","335"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1975","1856","119","0.93974683544303805",,"1856","30","53","24","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","854","818","36","0.95784543325526905",,"818","15","15","6","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","936","887","49",,,"887","12","26","6","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1259","1233","26","0.97934868943606002",,"1233","12","8","4","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","868","739","129","0.85138248847926301",,"739","21","54","47","7"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1610","1546","64","0.96024844720496905",,"1546","22","29","6","7"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL SUSPECTED CANCER","401","391","10","0.97506234413965098",,"391","2","6","2","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","690","659","31","0.95507246376811605",,"659","9","14","7","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1330","1288","42","0.96842105263157896",,"1288","12","19","10","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1920","1802","118","0.93854166666666705",,"1802","31","56","25","6"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","992","942","50","0.94959677419354804",,"942","11","19","19","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","789","775","14","0.98225602027883396",,"775","9","4","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","642","617","25","0.96105919003115303",,"617","9","14","0","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1394","1268","126","0.90961262553802003",,"1268","43","45","34","4"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","76","75","1","0.98684210526315796",,"75","0","1","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","224","205","19","0.91517857142857095",,"205","4","10","4","1"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","35","35","0","1",,"35","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","173","173","0","1",,"173","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","261","253","8","0.96934865900383105",,"253","2","4","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","110","107","3","0.972727272727273",,"107","1","1","0","1"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","110","110","0","1",,"110","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","183603","168655","14948","0.91858520830269696",,"168655","3832","5902","3370","1844"
