"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","453","446","7","0.98454746136865301"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","492","479","13","0.973577235772358"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","241","228","13","0.94605809128630702"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","516","501","15","0.97093023255813904"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","428","415","13","0.96962616822429903"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","478","313","165","0.65481171548117201"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","1209","1112","97","0.91976840363937096"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1127","1096","31","0.97249334516415298"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","454","452","2","0.99559471365638796"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","414","384","30","0.92753623188405798"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","402","389","13","0.96766169154228898"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","398","375","23","0.94221105527638205"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","821","794","27","0.96711327649208301"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","283","254","29","0.89752650176678495"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","3948","3749","199","0.94959473150962503"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","1439","1410","29","0.97984711605281405"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","338","313","25","0.92603550295857995"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","1560","1360","200","0.87179487179487203"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","494","421","73","0.85222672064777305"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1738","1619","119","0.93153049482163397"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","853","839","14","0.98358733880422"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","226","210","16","0.92920353982300896"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1133","1055","78","0.93115622241835805"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","771","652","119",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","435","406","29","0.93333333333333302"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","663","615","48","0.92760180995475106"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","833","679","154","0.81512605042016795"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","350","347","3","0.99142857142857099"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","1929","1824","105","0.94556765163296996"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","2546","2346","200","0.92144540455616697"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","645","603","42","0.93488372093023298"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","754","731","23","0.96949602122015899"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","294","289","5","0.98299319727891199"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","252","246","6","0.97619047619047605"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","391","347","44",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","306","287","19","0.93790849673202603"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","308","305","3","0.99025974025973995"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","462","439","23","0.95021645021644996"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","432","400","32","0.92592592592592604"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","790","764","26","0.96708860759493698"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1081","998","83",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","732","707","25","0.96584699453551903"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2165","1983","182","0.91593533487297896"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","595","577","18","0.96974789915966397"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1160","1083","77","0.93362068965517198"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","316","314","2","0.993670886075949"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","456","360","96","0.78947368421052599"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","432","408","24","0.94444444444444398"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","471","454","17","0.96390658174097699"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","712","670","42","0.94101123595505598"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","984","974","10","0.98983739837398399"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","732","708","24","0.96721311475409799"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1238","1189","49","0.96042003231017803"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","3267","3019","248","0.92408937863483298"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","405","357","48","0.88148148148148198"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","333","331","2","0.99399399399399402"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","354","353","1","0.99717514124293805"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","296","248","48","0.83783783783783805"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","469","413","56","0.88059701492537301"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","2627","2574","53","0.979824895317853"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","386","375","11","0.97150259067357503"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","377","359","18",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","307","301","6","0.98045602605863202"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","439","397","42","0.90432801822323505"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","400","383","17","0.95750000000000002"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","701","656","45","0.93580599144079901"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","579","552","27","0.95336787564766801"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","619","571","48","0.92245557350565399"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","2303","2247","56","0.97568389057750804"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","138","133","5","0.96376811594202905"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","477","449","28","0.94129979035639399"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1023","963","60","0.94134897360703795"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","346","333","13","0.96242774566473999"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","348","334","14",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","359","353","6","0.98328690807799402"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","498","418","80","0.83935742971887595"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","547","532","15","0.97257769652650805"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","731","685","46","0.93707250341997295"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","487","467","20","0.95893223819301798"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","557","541","16","0.97127468581687604"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","467","457","10",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","344","321","23","0.93313953488372103"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","621","580","41","0.93397745571658597"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1155","1124","31",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","282","276","6","0.97872340425531901"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","755","671","84","0.888741721854305"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","360","350","10","0.97222222222222199"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","367","324","43","0.88283378746593999"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","1953","1876","77","0.96057347670250903"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","563","551","12","0.97868561278863198"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","717","696","21","0.97071129707113002"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","378","369","9","0.97619047619047605"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","361","344","17","0.95290858725761796"
