62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q3 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,110,93,17,84.55%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,184,140,44,76.09%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,298,257,41,86.24%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,231,189,42,81.82%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,138,112,26,81.16%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,113,95,18,84.07%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,592,501,91,84.63%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,178,125,53,70.22%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,117,96,21,82.05%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,178,148,30,83.15%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,120,104,16,86.67%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,109,95,14,87.16%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,500,430,70,86.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,288,259,29,89.93%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,85,71,14,83.53%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,233,198,35,84.98%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,67,54,13,80.60%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,155,128,27,82.58%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,174,144,30,82.76%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,710,598,112,84.23%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,217,188,29,86.64%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,227,181,46,79.74%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,145,126,19,86.90%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,360,297,63,82.50%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,277,228,49,82.31%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,225,188,37,83.56%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,300,233,67,77.67%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,103,84,19,81.55%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,136,116,20,85.29%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,207,157,50,75.85%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,145,122,23,84.14%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,160,132,28,82.50%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,71,53,18,74.65%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,138,117,21,84.78%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,134,111,23,82.84%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,425,317,108,74.59%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,173,152,21,87.86%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,149,124,25,83.22%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,143,123,20,86.01%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,141,103,38,73.05%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,84,76,8,90.48%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,148,131,17,88.51%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,85,61,24,71.76%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,99,82,17,82.83%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,158,143,15,90.51%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,110,97,13,88.18%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,252,212,40,84.13%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,162,127,35,78.40%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,209,179,30,85.65%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,144,123,21,85.42%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,318,267,51,83.96%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,149,131,18,87.92%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,123,90,33,73.17%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,127,105,22,82.68%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,179,147,32,82.12%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,99,88,11,88.89%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,156,134,22,85.90%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,393,342,51,87.02%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,129,101,28,78.29%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,86,73,13,84.88%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,550,448,102,81.45%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,105,90,15,85.71%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,86,73,13,84.88%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,133,109,24,81.95%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,129,107,22,82.95%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,156,131,25,83.97%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,195,155,40,79.49%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,141,106,35,75.18%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,150,122,28,81.33%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,230,153,77,66.52%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,171,120,51,70.18%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,225,188,37,83.56%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,66,53,13,80.30%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,216,176,40,81.48%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,139,117,22,84.17%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,129,93,36,72.09%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,90,80,10,88.89%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,267,195,72,73.03%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,148,127,21,85.81%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,271,230,41,84.87%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,423,357,66,84.40%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,102,84,18,82.35%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,294,258,36,87.76%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,73,68,5,93.15%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,265,229,36,86.42%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,263,214,49,81.37%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,184,161,23,87.50%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,312,236,76,75.64%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,136,120,16,88.24%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,118,90,28,76.27%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,125,95,30,76.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,91,72,19,79.12%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,120,89,31,74.17%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,177,150,27,84.75%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,181,148,33,81.77%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,149,127,22,85.23%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,169,143,26,84.62%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,231,199,32,86.15%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,994,815,179,81.99%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,261,218,43,83.52%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,130,113,17,86.92%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,185,159,26,85.95%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,128,109,19,85.16%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,88,77,11,87.50%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,156,132,24,84.62%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,486,421,65,86.63%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,110,96,14,87.27%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,122,107,15,87.70%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,124,97,27,78.23%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,89,80,9,89.89%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,180,147,33,81.67%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,103,95,8,92.23%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,138,110,28,79.71%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,234,195,39,83.33%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,104,86,18,82.69%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,349,293,56,83.95%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,272,234,38,86.03%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,167,142,25,85.03%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,519,398,121,76.69%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,133,125,8,93.98%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,301,241,60,80.07%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,138,110,28,79.71%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,156,124,32,79.49%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,201,180,21,89.55%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,187,133,54,71.12%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,167,132,35,79.04%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,165,141,24,85.45%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,59,47,12,79.66%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,101,89,12,88.12%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,216,192,24,88.89%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,117,96,21,82.05%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,178,141,37,79.21%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,113,84,29,74.34%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,283,196,87,69.26%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,174,156,18,89.66%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,93,77,16,82.80%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,338,287,51,84.91%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,106,96,10,90.57%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,138,105,33,76.09%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,155,137,18,88.39%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,150,121,29,80.67%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,208,185,23,88.94%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,216,164,52,75.93%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,184,161,23,87.50%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,185,146,39,78.92%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,57,52,5,91.23%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,109,92,17,84.40%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,145,119,26,82.07%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,135,120,15,88.89%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,130,97,33,74.62%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,96,64,32,66.67%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,135,113,22,83.70%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,291,239,52,82.13%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,71,67,4,94.37%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,261,218,43,83.52%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,145,121,24,83.45%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,128,112,16,87.50%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,99,88,11,88.89%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,118,103,15,87.29%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,97,79,18,81.44%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,206,162,44,78.64%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,201,178,23,88.56%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,498,423,75,84.94%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,312,245,67,78.53%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,75,60,15,80.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,263,210,53,79.85%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,86,76,10,88.37%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,127,107,20,84.25%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,203,174,29,85.71%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,181,170,11,93.92%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,328,269,59,82.01%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,275,236,39,85.82%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,114,101,13,88.60%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,142,110,32,77.46%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,98,69,29,70.41%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,36912,30571,6341,82.82%,
