"Dementia Assessment and Referral data collection, England - November 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Nov-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,40,41,98%,6,6,100%,5,5,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,390,402,97%,30,32,94%,16,17,94%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,599,633,95%,18,18,100%,16,16,100%
MEDWAY NHS FOUNDATION TRUST,RPA,366,368,99%,22,22,100%,21,22,95%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,153,161,95%,18,18,100%,18,18,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,251,275,91%,129,129,100%,11,11,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,772,830,93%,41,43,95%,41,41,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,441,441,100%,55,55,100%,14,14,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,492,536,92%,32,32,100%,23,23,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,356,378,94%,38,38,100%,1,1,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,516,690,75%,268,268,100%,153,153,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,16,16,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,485,539,90%,288,288,100%,55,55,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,607,684,89%,106,106,100%,62,62,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,10,90%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,332,497,67%,61,61,100%,50,50,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,44,46,96%,2,2,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,455,478,95%,419,419,100%,214,214,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,498,621,80%,202,219,92%,142,142,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,274,298,92%,29,29,100%,21,21,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,549,686,80%,35,36,97%,8,8,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,338,366,92%,25,38,66%,6,12,50%
SALISBURY NHS FOUNDATION TRUST,RNZ,91,101,90%,6,6,100%,6,6,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,802,820,98%,317,317,100%,181,181,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,550,568,97%,12,12,100%,3,4,75%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,411,444,93%,49,50,98%,17,18,94%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,231,291,79%,4,5,80%,2,3,67%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,221,241,92%,26,28,93%,13,14,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,449,452,99%,75,75,100%,44,44,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,352,389,90%,29,29,100%,14,14,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,350,357,98%,8,8,100%,0,0,-
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,30,30,100%,20,20,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,19,19,100%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,14,93%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,516,524,98%,67,67,100%,22,26,85%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,161,164,98%,16,21,76%,12,12,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,359,626,57%,2,18,11%,2,2,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,94,174,54%,29,29,100%,29,29,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,2,50%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,346,403,86%,77,80,96%,9,19,47%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,563,574,98%,100,134,75%,32,32,100%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,14,14,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,5,80%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,6,8,75%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,252,411,61%,46,69,67%,34,37,92%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,137,137,100%,16,16,100%,15,15,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,632,649,97%,101,101,100%,21,21,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,580,607,96%,36,36,100%,3,3,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,328,350,94%,38,39,97%,2,2,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,319,350,91%,46,46,100%,29,29,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,343,378,91%,45,47,96%,10,10,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,469,469,100%,101,101,100%,101,101,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,876,904,97%,67,72,93%,16,17,94%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,720,752,96%,169,169,100%,38,38,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,311,332,94%,43,43,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,707,848,83%,91,91,100%,76,76,100%
,Total ,"31,635","37,014",85.47%,"5,282","5,570",94.83%,"2,401","2,544",94.38%
Non-Foundation Trusts,,Nov-17,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,574,582,99%,40,40,100%,40,40,100%
BARTS HEALTH NHS TRUST,R1H,701,881,80%,106,113,94%,83,85,98%
BEDFORD HOSPITAL NHS TRUST,RC1,270,291,93%,15,17,88%,12,12,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,67,72,93%,17,17,100%,15,17,88%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,293,475,62%,52,52,100%,22,26,85%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,381,437,87%,46,50,92%,46,46,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,204,218,94%,15,16,94%,8,8,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,174,181,96%,4,5,80%,0,1,0%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,551,565,98%,126,137,92%,26,27,96%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,401,580,69%,62,64,97%,10,46,22%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,171,465,37%,41,45,91%,9,12,75%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,186,205,91%,53,57,93%,1,1,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,477,525,91%,39,39,100%,33,36,92%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,360,399,90%,350,350,100%,46,46,100%
IPSWICH HOSPITAL NHS TRUST,RGQ,409,410,100%,51,52,98%,29,29,100%
ISLE OF WIGHT NHS TRUST,R1F,112,137,82%,9,18,50%,5,9,56%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,626,626,100%,36,36,100%,1,1,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,336,336,100%,17,17,100%,14,14,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,637,644,99%,176,176,100%,5,5,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,541,554,98%,66,69,96%,38,39,97%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,300,426,70%,9,21,43%,9,21,43%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,384,387,99%,50,50,100%,43,46,93%
NORTH BRISTOL NHS TRUST,RVJ,741,769,96%,51,58,88%,50,54,93%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,372,540,69%,196,336,58%,7,20,35%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,682,750,91%,374,394,95%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,507,507,100%,75,75,100%,2,2,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,222,229,97%,7,15,47%,4,4,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1062,1113,95%,101,101,100%,35,35,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,550,591,93%,36,36,100%,19,19,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,369,520,71%,56,56,100%,43,43,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,362,369,98%,28,28,100%,14,14,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,523,545,96%,3,3,100%,3,3,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,6,7,86%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,91,114,80%,4,4,100%,4,4,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,453,467,97%,32,32,100%,12,12,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,341,348,98%,56,62,90%,20,22,91%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,605,631,96%,34,37,92%,33,33,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,273,284,96%,88,88,100%,36,41,88%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,336,398,84%,15,15,100%,12,12,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,201,213,94%,32,33,97%,26,26,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,686,1057,65%,118,122,97%,12,15,80%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,595,742,80%,303,311,97%,28,57,49%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,496,522,95%,85,85,100%,85,85,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,963,1044,92%,188,216,87%,96,96,100%
WALSALL HEALTHCARE NHS TRUST,RBK,189,425,44%,21,21,100%,2,2,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,599,636,94%,20,20,100%,10,10,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,742,778,95%,181,202,90%,114,114,100%
WYE VALLEY NHS TRUST,RLQ,174,189,92%,1,1,100%,1,1,100%
,Total ,"20,295","23,184",87.54%,"3,485","3,792",91.90%,"1,163","1,291",90.09%
,,,,,,,,,,`
