ALL CANCERS TWO WEEK WAIT,,,,,,,
Q3 2017-2018,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2937,2771,166,94.35%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2726,2516,210,92.30%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2078,1892,186,91.05%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4149,3973,176,95.76%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1102,1070,32,97.10%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,4528,4288,240,94.70%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1562,1512,50,96.80%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2304,2211,93,95.96%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1519,1483,36,97.63%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3337,3176,161,95.18%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2121,2027,94,95.57%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,2651,2547,104,96.08%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4875,4424,451,90.75%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1333,1292,41,96.92%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,870,838,32,96.32%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4188,4017,171,95.92%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2036,1991,45,97.79%
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CANCERS,924,888,36,96.10%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,2733,2556,177,93.52%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2628,2514,114,95.66%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2231,2155,76,96.59%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2967,2896,71,97.61%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1324,1291,33,97.51%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1151,1120,31,97.31%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1571,1526,45,97.14%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1401,1349,52,96.29%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1453,1397,56,96.15%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1871,1796,75,95.99%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2497,2332,165,93.39%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2154,2109,45,97.91%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2266,2193,73,96.78%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3059,2828,231,92.45%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,10115,9516,599,94.08%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,2950,2819,131,95.56%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1762,1693,69,96.08%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2100,2011,89,95.76%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1349,1302,47,96.52%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,726,708,18,97.52%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2288,2112,176,92.31%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5391,5213,178,96.70%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1640,1581,59,96.40%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2176,2099,77,96.46%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1282,1168,114,91.11%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1653,1587,66,96.01%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2082,2004,78,96.25%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1152,1107,45,96.09%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2046,1974,72,96.48%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3848,3722,126,96.73%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,820,718,102,87.56%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4140,3991,149,96.40%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3497,3243,254,92.74%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,897,868,29,96.77%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2357,2262,95,95.97%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,5466,5086,380,93.05%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1361,1329,32,97.65%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3345,2391,954,71.48%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1835,1726,109,94.06%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1878,1801,77,95.90%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2565,2454,111,95.67%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2193,2110,83,96.22%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1614,1511,103,93.62%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1931,1860,71,96.32%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,737,722,15,97.96%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1544,1474,70,95.47%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2381,2277,104,95.63%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1619,1572,47,97.10%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2546,2492,54,97.88%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1287,1187,100,92.23%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2455,2170,285,88.39%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1953,1837,116,94.06%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1536,1482,54,96.48%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4078,3964,114,97.20%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1382,1323,59,95.73%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2359,2255,104,95.59%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1872,1792,80,95.73%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1621,1575,46,97.16%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2917,2829,88,96.98%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2799,2740,59,97.89%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2538,2467,71,97.20%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2613,2513,100,96.17%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,675,645,30,95.56%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1524,1487,37,97.57%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,874,827,47,94.62%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1892,1817,75,96.04%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2324,2248,76,96.73%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1658,1537,121,92.70%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1516,1428,88,94.20%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1340,1275,65,95.15%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2088,2028,60,97.13%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2243,2127,116,94.83%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2788,2569,219,92.14%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,708,684,24,96.61%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3693,3574,119,96.78%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2134,2067,67,96.86%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2145,2112,33,98.46%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2347,2277,70,97.02%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2145,2024,121,94.36%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1482,1440,42,97.17%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2424,2334,90,96.29%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3093,3018,75,97.58%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5357,5065,292,94.55%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3886,3450,436,88.78%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1009,974,35,96.53%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3154,2992,162,94.86%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1751,1669,82,95.32%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1579,1511,68,95.69%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2528,2356,172,93.20%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2740,2655,85,96.90%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3488,3313,175,94.98%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1219,1166,53,95.65%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3365,3305,60,98.22%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1378,1326,52,96.23%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1982,1823,159,91.98%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,955,854,101,89.42%
,,,,,,,
,,ENGLAND,ALL CANCERS,479427,455038,24389,94.91%
