TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,124,122,2,98.39%,,122,1,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,703,671,32,95.45%,,671,17,10,5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,265,224,41,84.53%,,224,14,13,7,7
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),261,261,0,100.00%,,261,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,39,38,1,97.44%,,38,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,1561,1522,39,97.50%,,1522,15,15,6,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,38,37,1,97.37%,,37,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,607,592,15,97.53%,,592,5,7,3,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),83,83,0,100.00%,,83,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,487,465,22,95.48%,,465,6,14,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,1059,1023,36,96.60%,,1023,9,19,7,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,277,258,19,93.14%,,258,9,8,2,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,850,811,39,95.41%,,811,10,22,4,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,397,378,19,95.21%,,378,5,10,3,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),571,562,9,98.42%,,562,2,6,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,319,311,8,97.49%,,311,1,6,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,138,136,2,98.55%,,136,0,1,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,27,0,100.00%,,27,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,174,167,7,95.98%,,167,5,0,1,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,309,287,22,92.88%,,287,5,10,6,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,69,67,2,97.10%,,67,1,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,306,293,13,95.75%,,293,3,7,3,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,228,225,3,98.68%,,225,0,2,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),178,172,6,96.63%,,172,2,2,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected acute leukaemia,3,3,0,100.00%,,3,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,14,13,1,92.86%,,13,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,1587,1574,13,99.18%,,1574,2,9,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,48,47,1,97.92%,,47,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,590,577,13,97.80%,,577,3,8,1,1
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),101,98,3,97.03%,,98,1,2,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,928,910,18,98.06%,,910,11,4,2,1
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,1185,1154,31,97.38%,,1154,16,7,5,3
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,271,262,9,96.68%,,262,2,4,2,1
,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,1049,1031,18,98.28%,,1031,3,10,5,0
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,39,39,0,100.00%,,39,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,557,543,14,97.49%,,543,5,6,3,0
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),637,621,16,97.49%,,621,3,7,3,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,46,46,0,100.00%,,46,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,763,723,40,94.76%,,723,10,14,10,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,40,40,0,100.00%,,40,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,365,360,5,98.63%,,360,1,1,1,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,37,1,97.37%,,37,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,298,287,11,96.31%,,287,1,5,1,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,576,539,37,93.58%,,539,8,16,9,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,212,202,10,95.28%,,202,2,7,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,34,32,2,94.12%,,32,0,0,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1521,1423,98,93.56%,,1423,20,33,33,12
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,22,22,0,100.00%,,22,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,283,264,19,93.29%,,264,4,4,11,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),266,251,15,94.36%,,251,3,5,2,5
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,17,16,1,94.12%,,16,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,571,548,23,95.97%,,548,7,12,3,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,203,195,8,96.06%,,195,4,4,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,24,1,96.00%,,24,0,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,158,149,9,94.30%,,149,3,5,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,375,354,21,94.40%,,354,14,5,2,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,49,45,4,91.84%,,45,2,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,451,427,24,94.68%,,427,4,12,5,3
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,0,0,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,187,179,8,95.72%,,179,4,4,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),204,197,7,96.57%,,197,2,5,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,14,14,0,100.00%,,14,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,471,442,29,93.84%,,442,5,17,7,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,468,460,8,98.29%,,460,1,5,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,257,237,20,92.22%,,237,4,7,8,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,331,314,17,94.86%,,314,4,5,4,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,427,392,35,91.80%,,392,3,17,14,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,148,145,3,97.97%,,145,0,2,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,659,610,49,92.56%,,610,11,19,11,8
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,468,458,10,97.86%,,458,4,3,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),290,263,27,90.69%,,263,12,8,3,4
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,525,504,21,96.00%,,504,4,8,8,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,238,238,0,100.00%,,238,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),44,43,1,97.73%,,43,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,219,215,4,98.17%,,215,2,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,423,418,5,98.82%,,418,2,2,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,88,88,0,100.00%,,88,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,320,311,9,97.19%,,311,2,6,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,298,285,13,95.64%,,285,3,5,4,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),202,201,1,99.50%,,201,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,36,28,8,77.78%,,28,1,3,3,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,601,554,47,92.18%,,554,15,19,9,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,23,14,9,60.87%,,14,1,6,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,186,161,25,86.56%,,161,8,12,4,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,38,8,82.61%,,38,2,4,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,348,309,39,88.79%,,309,12,11,13,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,379,228,151,60.16%,,228,15,79,27,30
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,84,82,2,97.62%,,82,1,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,36,33,3,91.67%,,33,0,1,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,0,1,0.00%,,0,0,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,616,64,552,10.39%,,64,49,354,118,31
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,211,199,12,94.31%,,199,7,3,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),259,203,56,78.38%,,203,22,25,7,2
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,464,440,24,94.83%,,440,5,13,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,58,52,6,89.66%,,52,4,1,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,798,746,52,93.48%,,746,12,24,15,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,36,35,1,97.22%,,35,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,461,429,32,93.06%,,429,14,12,6,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,470,449,21,95.53%,,449,2,9,7,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,699,673,26,96.28%,,673,9,8,7,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,191,164,27,85.86%,,164,3,16,5,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,65,49,16,75.38%,,49,0,11,5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1127,1064,63,94.41%,,1064,14,31,10,8
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,19,19,0,100.00%,,19,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,479,444,35,92.69%,,444,5,12,15,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),552,544,8,98.55%,,544,3,2,1,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,519,515,4,99.23%,,515,2,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,14,13,1,92.86%,,13,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,240,224,16,93.33%,,224,4,9,2,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,326,289,37,88.65%,,289,11,13,12,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,529,526,3,99.43%,,526,0,2,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,112,99,13,88.39%,,99,3,4,2,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,785,765,20,97.45%,,765,6,7,4,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,363,335,28,92.29%,,335,9,15,4,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),551,547,4,99.27%,,547,2,0,2,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,359,356,3,99.16%,,356,1,2,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,228,214,14,93.86%,,214,1,10,3,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,151,147,4,97.35%,,147,0,3,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,368,353,15,95.92%,,353,4,7,4,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,342,325,17,95.03%,,325,6,4,3,4
