31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q3 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,293,289,4,98.63%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,87,86,1,98.85%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,63,62,1,98.41%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,74,74,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,51,50,1,98.04%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,130,130,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,119,111,8,93.28%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,106,106,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,229,222,7,96.94%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,149,143,6,95.97%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,74,74,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,373,367,6,98.39%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,48,45,3,93.75%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,81,81,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,93,91,2,97.85%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,151,143,8,94.70%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,79,78,1,98.73%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,279,274,5,98.21%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,31,29,2,93.55%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,218,208,10,95.41%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,128,121,7,94.53%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,32,30,2,93.75%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,113,107,6,94.69%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,142,140,2,98.59%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,457,447,10,97.81%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,108,106,2,98.15%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,119,114,5,95.80%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,221,208,13,94.12%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,157,153,4,97.45%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,158,156,2,98.73%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,154,151,3,98.05%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,79,78,1,98.73%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,69,66,3,95.65%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,91,91,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,46,43,3,93.48%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,89,85,4,95.51%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,84,80,4,95.24%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,151,149,2,98.68%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,114,113,1,99.12%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,120,119,1,99.17%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,94,94,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,102,94,8,92.16%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,41,37,4,90.24%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,82,82,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,73,69,4,94.52%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,103,100,3,97.09%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,86,86,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,133,133,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,229,214,15,93.45%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,105,104,1,99.05%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,80,77,3,96.25%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,99,95,4,95.96%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,59,59,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,132,131,1,99.24%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,258,252,6,97.67%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,44,44,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,382,371,11,97.12%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,69,67,2,97.10%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,89,89,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,135,126,9,93.33%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,137,137,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,162,162,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,92,89,3,96.74%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,106,96,10,90.57%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,134,130,4,97.01%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,95,94,1,98.95%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,200,200,0,100.00%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,64,59,5,92.19%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,145,145,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.59%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,101,88,13,87.13%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,61,61,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,187,171,16,91.44%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,124,121,3,97.58%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,159,155,4,97.48%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,277,271,6,97.83%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,RADIOTHERAPY,66,63,3,95.45%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,228,226,2,99.12%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,79,78,1,98.73%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,RADIOTHERAPY,53,49,4,92.45%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,173,170,3,98.27%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,163,157,6,96.32%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,104,103,1,99.04%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,189,171,18,90.48%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,81,77,4,95.06%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,91,87,4,95.60%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,75,72,3,96.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,61,61,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,102,102,0,100.00%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,125,120,5,96.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,137,132,5,96.35%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,100,99,1,99.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,130,122,8,93.85%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,486,457,29,94.03%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,199,198,1,99.50%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,100,100,0,100.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,123,121,2,98.37%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,94,94,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,310,307,3,99.03%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,101,99,2,98.02%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,65,59,6,90.77%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,131,128,3,97.71%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,51,48,3,94.12%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,154,153,1,99.35%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,202,198,4,98.02%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,163,161,2,98.77%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,40,37,3,92.50%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,134,133,1,99.25%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,286,276,10,96.50%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,68,66,2,97.06%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,192,188,4,97.92%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,87,84,3,96.55%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.67%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,141,137,4,97.16%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,94,90,4,95.74%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,99,97,2,97.98%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,128,125,3,97.66%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,94,91,3,96.81%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,121,120,1,99.17%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,90,89,1,98.89%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,135,132,3,97.78%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,219,208,11,94.98%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.59%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,83,80,3,96.39%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,112,112,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,128,126,2,98.44%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,139,139,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,116,109,7,93.97%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,63,62,1,98.41%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,64,63,1,98.44%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,100,99,1,99.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,69,66,3,95.65%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,62,62,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,41,39,2,95.12%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,159,159,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,162,161,1,99.38%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,79,75,4,94.94%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,106,105,1,99.06%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,100,96,4,96.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,143,140,3,97.90%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,113,111,2,98.23%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,261,260,1,99.62%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,240,226,14,94.17%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,149,142,7,95.30%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,92,90,2,97.83%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,129,125,4,96.90%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,128,128,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,166,165,1,99.40%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,212,211,1,99.53%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,66,62,4,93.94%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,23602,22999,603,97.45%,
