31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
Q2 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,30,1,96.77%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,132,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,44,1,97.78%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,204,203,1,99.51%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,100,0,100.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,139,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,92,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,63,3,95.45%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,38,1,97.44%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,104,2,98.11%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,115,1,99.14%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,165,164,1,99.39%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,293,290,3,98.98%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,89,3,96.74%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,139,1,99.29%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,206,206,0,100.00%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,101,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,359,358,1,99.72%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,53,2,96.36%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,121,1,99.18%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,156,156,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,222,221,1,99.55%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,75,1,98.68%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,128,1,99.22%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,92,0,100.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,193,192,1,99.48%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,108,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,80,2,97.56%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,235,232,3,98.72%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,269,269,0,100.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,297,291,6,97.98%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,240,239,1,99.58%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,105,9,92.11%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,144,0,100.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,174,173,1,99.43%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,42,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,115,0,100.00%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,108,1,99.08%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,66,1,98.51%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,80,1,98.77%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,177,176,1,99.44%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,519,517,2,99.61%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,142,0,100.00%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,126,126,0,100.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,117,2,98.32%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,72,1,98.63%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,166,166,0,100.00%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,92,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,60,1,98.36%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,128,1,99.22%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,54,1,98.18%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,117,0,100.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,235,234,1,99.57%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,182,182,0,100.00%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,46,1,97.87%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,352,352,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,237,234,3,98.73%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.00%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,122,5,96.06%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,52,1,98.11%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,152,152,0,100.00%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,159,158,1,99.37%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,100,3,97.09%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,117,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,138,1,99.28%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,276,260,16,94.20%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,41,2,95.35%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,93,2,97.89%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,76,0,100.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,206,206,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,163,163,0,100.00%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,79,1,98.75%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,38,1,97.44%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,79,1,98.75%,
E38000184,10E,NHS THANET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,35,2,94.59%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,255,255,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,164,164,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,93,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,87,1,98.86%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,107,1,99.07%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,128,0,100.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,272,272,0,100.00%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,235,232,3,98.72%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,124,3,97.64%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,166,166,0,100.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,134,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,154,154,0,100.00%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,74,73,1,98.65%,
